﻿_id,Ciselny identifikator ziadosti,ICO ziadatela,Nazov ziadatela,Nazov pravnej formy  ziadatela,kod pravnej formy opravneneho ziadatela,Nazov projektu,Popis projektu,Miesto realizacie projektu,Datum podania ziadosti,Stav vyhodnotenia ziadosti,Datum schvalovania ziadosti,Vyska ziadanej sumy,Kod projektu schvalenej ziadosti,Cislo zmluvy o poskytnuti dotacie  v CRZ,Vyska schvalenej sumy,Vyska spolufinancovania,Datum zaciatku realizacie projektu,Datum uverejnenia zmluvy v CRZ
477,0839/CZ/2021,,"Slovenský literárny klub v ČR, z. s.",,,Literárna súťaž Jána Kollára,"Prínosom projektu bude podpora identity slovenských detí a mládeže v ČR, ako aj podpora záujmu detí o slovenčinu, slovenské reálie a literatúru.

Harmonogram: 
vyhlásenie súťaže (apríl), 
uzávierka súťaže (október), 
vyhlásenie výsledkov (november), 
publikovanie víťazných prác (december).

Výstupmi budú súťažné práce, víťazné práce aj publikované, práca s autormi, vyhlásenie výlsedkov a jeho dokumentácia, ohlasy v médiách.","celá ČR, vyhlásenie výsledkov Praha",27/11/2020 11:43,Podporená,17/3/2021,"6 500,00 €",0839/CZ/2021,ZMLUVA č. 0839/CZ/2021,"2 500,00 €",,01/01/2021,24/05/2021
478,0843/HR/2021,,Slovenské kultúrne centrum Našice,,,Ukončenie rekonštrukcie budovy Slovenského kultúrneho centra Našice (SKC Našice),"Ukončením projektu sa vytvárajú podmienky na kvalitnejší prístup k prípravám a realizáciám projektov, ktoré by viacnásobne vrátili investované a umožnili rozvoj lokálnej a regionálnej kultúrnej infraštruktúry v CHR ako aj lepšiu medzietnickú komunikáciu.",Našice,27/11/2020 12:01,Podporená,17/3/2021,"143 800,00 €",0843/HR/2021,ZMLUVA č. 0843/HR/2021,"75 000,00 €",,01/01/2021,23/06/2021
479,0846/GB/2021,,Petra Priebojova,,,Opona sa dvíha,"Účel: Podpora kultúrnej výmeny medzi Slovenskou republikou a slovenským zahraničím.

Cieľ: Sprístupnenie kultúrnych hodnôt divadla pre detského diváka a duchovného dedičstva vo forme slovenskej tradičnej rozprávky verejnosti v Spojenom kráľovstve.
 
Očakávaný prínos: 
Udržanie a rozvinutie  slovenského jazyka formou uvedenia slovenského predstavenie pre deti v Spojenom kráľovstve a priblíženie príbehu tradičnej slovenskej rozprávky prostredníctvom divadla. Divadlo je spôsob reči, ktorý využíva na vyjadrenie špecifické prostriedky, a preto výrazne pomôže k prezentovaniu slovenskej kultúry v podobe rozprávky deťom. Cieľovou skupinou sú deti vo veku 5 - 10 rokov, ktoré navštevujú našu vzdelávaciu inštitúciu Včielka MiMa.  Medzi divákmi budú tak deti aj zo zmiešaných manželstiev.  Divadelným predstavením sa prezentuje slovenské kultúrne dedičstvo aj väčšinovému obyvateľstvu. Tým sa podporí dialóg v rodinách a umožní sa lepšie vzájomné porozumenie medzi britskou a slovenskou tradíciou.","Trinity Church, North Finchley, 15 Nether Street, N12 7NN, London",27/11/2020 12:21,Podporená,17/3/2021,"1 550,00 €",0846/GB/2021,ZMLUVA č. 0846/GB/2021,"1 000,00 €",,15/03/2021,15/06/2021
480,0847/RO/2021,,Rímskokatolícky farsky úrad Oradea Hrad,,,Ozvučenie chrámu a zabezpečenie techniky pre online vysielanie sv. omší,"Projekt bude veľkým prínosom  aj pre tých Slovákov, ktorí pricestujú v nedeľu do Oradey a budú brať účasť na sv. omši v našom chráme. Online vysielane sv. omší malo veľké ozveny aj u našich Slovákov, žijúcich či už na Slovensku alebo v iných krajinách.",Oradea,27/11/2020 12:37,Podporená,17/3/2021,"8 000,00 €",0847/RO/2021,ZMLUVA č. 0847/RO/2021,"4 500,00 €",,15/03/2021,11/08/2021
481,0848/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Šikovné ruky našich starých otcov,"Očakávaným prínosom projektu je udržiavanie slovenských tradícií, precvičovanie slovenského jazyka a upevňovanie slovenskej komunity, keďže práve pri takýchto cyklických stretnutiach je väčšia možnosť  spomínané efekty dosiahnuť.",Vyšné Lapše Poľsko,27/11/2020 12:37,Podporená,17/03/2021,"1 320,00 €",0848/PL/2021,ZMLUVA č. 0848/PL/2021,"700,00 €",,14/03/2021,24/05/2021
482,0850/CZ/2021,,Samuel Zubo,,,Podcastová relácia Srdcom doma,"Cieľom je zaujať krajanov pre dianie na Slovensku, ako aj občanov v SR o krajanov v zahraničí a zbližovať ich. Z našej praxe diskusných večerov v Prahe i na Slovensku vieme, že veľmi dôležitým faktorom vplývajúcim na záujem o diskusiu je výber hosťa, ktorý je zaujímavý. Vďaka známym osobnostiam a profesionálnej kvalite očakávame celkový počet prehratí všetkých podcasov 50.000 x v prvom roku.

Sme presvedčení, že pravidelné počúvanie podcastov, tvorených krajanmi v zahraničí o témach spojených so Slovenskom je zásadným faktorom, ktorý môže ovplyvniť záujem krajanov o dianie na Slovensku a snahu podieľať sa na jeho rozvoji. Osobnosti pôsobiace v zahraničí môžu byť magnetom pre občanov v SR a zvýšiť záujem o krajanov a takto pracovať na zbližovaní spomenutých skupín.

Aj keď nevieme, kedy skončí súčasná pandémia, stretnutie v 2-3 osobách v uzavretom štúdiu je ľahko realizovateľná a je tu minimálna možnosť nerealizácie. Naopak - je tu väčšia pravdepodobnosť, že si podcast vypočuje viac ľudí.",Praha,27/11/2020 12:55,Podporená,17/03/2021,"1 560,00 €",0850/CZ/2021,ZMLUVA č. 0850/CZ/2021,"1 000,00 €",,01/04/2021,14/09/2021
483,0852/PL/2021,,SPOLOK SLOVÁKOV V POĽSKU,,,Výstavba Domu slovenskej kultúry v Jablonke III. etapa,"Vytvorenie vhodných podmienok pre fungovanie a kultúrnu prácu Obvodného výboru na Orave a Miestnej
skupiny SSP v Jablonke, ako aj podpora a revitalizácia slovenského národného povedomia v regióne. V rámci investície je plánovaná výstavba multifunkčného zariadenia, v ktorom sa budú nachádzať priestory: sála pre väčšie spoločenské podujatia, oravská galéria, pamätná izba, klubovňa, knižnica, miestnosti pre záujmové činnosti, a taktiež Obvodný výbor SSP na Orave a filiálka redakcie časopisu Život.",Jablonka,27/11/2020 13:08,Podporená,17/3/2021,"250 000,00 €",0852/PL/2021,ZMLUVA č. 0852/PL/2021,"75 000,00 €",,04/01/2021,10/08/2021
484,0853/HU/2021,,Slovenská Národnostná Samospráva Bükkszentkereszt,,,"Vytvorenie spoločenského priestoru, nákup smart tabule a jazykovych kníh","So zlepšením podmienok vyučby by sa lahšie dalo motivovať žiakov k učeniu sa. Modernejšie IKT prostriedky, pomocky napomáhajú aj vyučovanie jazyka. 
Žiaci svoje volné chvíle v škole by mohli stráviť v modernejšom, príjemnejšom prostredí, ktoré by bolo vhodné aj na popoludňajšie programy, krúžky, zasadnutia.",Bukovská slovenská národnostná základná škola,27/11/2020 13:21,Podporená,17/3/2021,"3 212,00 €",0853/HU/2021,ZMLUVA č. 0853/HU/2021,"1 500,00 €",,01/06/2020,08/07/2021
485,0854/HR/2021,,Slovenské kultúrne centrum Našice,,,Kuchtík - umelec,"Projektom sa zvyšuje slovenské povedomie u detí, zvyšuje sa poznanie slovenského spôsobu života predkov a deti sa motivujú k samostatnej tvorivej činnosti. 
Dielne približujú umelecký prejav a dialekt starých mám. Pôvodné nástenky sa odlišujú tematicky - rozdiely sú vo farbách i motívoch. Tzv. kuchárky predstavujú bohatstvo predkov, ktoré má umelecký kontext.","Chorvátsko - Naúice, Markovec, Jelisavec, Josipovec, Jurjevec",27/11/2020 13:24,Podporená,17/3/2021,"1 600,00 €",0854/HR/2021,ZMLUVA č. 0854/HR/2021,"600,00 €",,01/03/2021,31/05/2021
486,0855/RO/2021,,Kultúrna a vedecká spoločnosť Ivana Krasku,,,Vydanie knihy: Miroslava Blažena Karkušová: ODRAZY,"Lepšie poznanie výtvarnej tvorby akademickej maliarky Miroslavy Blaženy Karkušovej, ale aj výtvarného života slovenskej komunity v Rumunsku.","Nadlak, Rumunsko",27/11/2020 13:38,Podporená,17/3/2021,"2 800,00 €",0855/RO/2021,ZMLUVA č. 0855/RO/2021,"800,00 €",,05/07/2021,28/04/2021
487,0856/HR/2021,,Slovenské kultúrne centrum Našice,,,Druhých päť rokov pôsobenia Slovenského kultúrneho centra Našice,"Je to jeden zo spôsobov zvyšovania úrovne informovania a vzdelávania, zvlášť detí a mládeže, a oslovenie na aktívnu účasť v SKC Našice.","Našice, Chorvátsko",27/11/2020 13:57,Podporená,17/3/2021,"1 900,00 €",0856/HR/2021,ZMLUVA č. 0856/HR/2021,"800,00 €",,01/01/2021,31/05/2021
488,0858/CZ/2021,,"Slovenský literárny klub v ČR, z. s.",,,Kvarteto (+2),"Projekt je skutočnou osou slovenského literárneho života v Prahe, mimoriadne tým pomáha udržiavať pospolitosť medzi slovenskými spisovateľmi a slovenskú identitu medzi mládežou.","Praha, Brno",27/11/2020 14:29,Podporená,17/3/2021,"3 650,00 €",0858/CZ/2021,ZMLUVA č. 0858/CZ/2021,"1 500,00 €",,01/01/2021,24/05/2021
489,0860/RS/2021,,Slovenský kultúrny klub,,,Letná škola výtvarneho umenia pre deti,"Realizáciou projektu účasníci dostanú nové poznatky odborneho rázu ked ide o techniky realizácie výtvarneho diela a dejiny slovenskeho výtvarneho umenia na Slovensku a Srbsku, čo im umožní uvedomiť si eventualny kontekst ich vlastnej výtvarnej tvorby do budúcna.",Báčsky Petrovec,27/11/2020 14:55,Podporená,17/3/2021,"1 100,00 €",0860/RS/2021,ZMLUVA č. 0860/RS/2021,"700,00 €",,01/07/2021,24/05/2021
490,0861/RS/2021,,Slovenský kultúrny klub,,,"Samostatná výstava malieb, grafík a sôch","Realizáciou výstavy a vypracovaním rozsiahlejšieho katalogu umožníme reflexiu výtvarnej tvorby tejto mladej výtvarníčky v priebehu uplynulých 10. rokov a tak umožníme aby sa dostala do povedomia odbornej, ale predovšetkým pospolitej verejnosti a milovníkom výtvarneho umenia. Výstava umožní zabezpečenie pocitu kontinuity  bohatej tradície slovenskeho výtvarneho umenia v Srbsku.",Báčsky Petrovec,27/11/2020 15:01,Podporená,17/3/2021,"900,00 €",0861/RS/2021,ZMLUVA č. 0861/RS/2021,"500,00 €",,01/09/2021,24/05/2021
491,0862/RS/2021,,Základná škola Jána Amosa Komneského,,,Školský časopis Ozveny,"Kúpou výkonej farebnej tlačiarne by sme získali možnosť zväčšiť náklad, keďže by sme ušetrili množstvo času a prostriedkov. Časopis by sa stal atraktívnejši pre žiakov, čo by podnietilo aj ostatných žiakov, aby sa zapojili do fungovania žurnalistického krúžku. Taktiež by bolo možné využiť tlačiaren aj na ostatných krúžkoch ako čo je astronomický, geografický, biologický a chemický.",Kulpín,27/11/2020 15:03,Podporená,17/3/2021,"1 600,00 €",0862/RS/2021,ZMLUVA č. 0862/RS/2021,"1 000,00 €",,01/09/2021,04/11/2021
492,0863/HU/2021,,"Materská škola, všeobecná škola, gymnázium a kolégium s vyučovacím jazykom slovenským",,,Modernizácia technického vybavenia materskej školy,"Modernizácia výchovno-vzdelávacieho procesu v 21. storočí aj v materských školách priniesla mnohé zmeny, ktoré ovplyvnili kvalitu a spôsob práce učiteliek. Chceme sa prispôsobiť k výzvam digitálnej spoločnosti a vytvoriť podmienky na skvalitnenie edukácie prostredníctvom digitálnych technológií a rozvíjať informačné kompetencie detí. Sme si vedomí toho, že mať k dispozícii elektronickú interaktívnu tabuľu s patričnými doplnkovým hardvérom, softvérom a aplikáciami ešte automaticky nezabezpečuje vyššiu efektivitu výchovno-vzdelávacieho procesu, predsa sme tej mienky, že počas jednotlivých zamestnaniach môže byť silnou motiváciou pre deti.",Budapešť (Ulica Lomb 1-7.),27/11/2020 15:15,Podporená,17/3/2021,"10 000,00 €",0863/HU/2021,ZMLUVA č. 0863/HU/2021,"3 000,00 €",,01/04/2021,16/08/2021
493,0867/CZ/2021,,"Slovenský literárny klub v ČR, z. s.",,,Živá dielňa slovenských spisovateľov,Projekt vitalizuje slovenskú literárnu obec a v identite podporuje širokú krajanskú komunitu.,"Praha, Luhačovice, Brno, Jihlava",27/11/2020 15:57,Podporená,17/3/2021,"3 900,00 €",0867/CZ/2021,ZMLUVA č. 0867/CZ/2021,"1 500,00 €",,01/01/2021,24/05/2021
494,0868/HU/2021,,Slovenské divadlo Vertigo,,,Divadelná dielňa pre študentov gymnázií a staršiu mládež,"Myslíme si, že okrem poslania umeleckého a jazykového má divadelná dielňa podobne ako divadelný tábor aj sociálny význam, veď účastníci tvoria mimoriadne spätú skupinu, ktorá musí úzko spolupracovať. Sme toho názoru, že mladí ľudia, ktorí sú účastníkmi dielne, najmä tí, ktorí sa do nej zapájajú už niekoľko rokov, nadobudnú hlbší vzťah k divadlu a k slovenčine. Zo skúseností vieme, že títo mladí ľudia potom ""nahovoria"" ostatných, aby sa tiež pridali... Ak je to hoci aj na jeden rok, jednu príležitosť, veríme, že spomienka na dielňu sa zakorení v mysliach účastníkov. Sú na ňu veľmi dobré odozvy, mladí sa nám hlásia ešte po rokoch.",Svätý Jur,27/11/2020 16:05,Podporená,17/3/2021,"1 000,00 €",0868/HU/2021,ZMLUVA č. 0868/HU/2021,"800,00 €",,04/07/2021,23/06/2021
495,0869/HU/2021,,Ústav kultúry Slovákov v Maďarsku – Oddelenie kultúrneho dedičstva,,,Vybavenie spoločenského priestoru Národopisnej zbierky zemplínskych Slovákov,"Zvýši sa návštevnosť národopisnej zbierky, ktorá doteraz zabezpečila iba prehliadku interiéru, prípadne ak to počasie dovolilo, oživenie tradícií.",Baňačka (Nové Mesto pod Šiatrom),27/11/2020 16:40,Podporená,17/3/2021,"11 400,00 €",0869/HU/2021,ZMLUVA č. 0869/HU/2021,"3 000,00 €",,01/07/2021,10/06/2021
496,0874/RO/2021,,Spoločnosť pre edukáciu a kultúru v Nadlaku,,,Nákup učebných pomôcok a didaktickej techniky pre Materskú školu č. 2 v Nadlaku,"Zvýšenie kvality edukačného procesu a edukačného pôsobenia v MŠ a následne zvýšenie počtu detí
navštevujúcich slovenskú MŠ. Profesionálne a na vysokej úrovni prebiehajúci edukačný akt v materinskom jazyku.","Nadlak, Rumunsko",27/11/2020 17:45,Podporená,17/3/2021,"3 000,00 €",0874/RO/2021,ZMLUVA č. 0874/RO/2021,"1 000,00 €",,19/07/2021,03/05/2021
497,0875/RS/2021,,Asociácia pre výskum kultúry Slovákov vo Vojvodine,,,Koncert venovaný hudobníčke Kvetoslave Benkovej k nedožitej 70 – tky,"Na Konferenciách muzikológov a hudobných odborníkov sa každoročne venuje pozornosť hudobným osobnostiam z radu vojvodinských Slovákov. V roku 2021 jednou z tém je činnosť a význam muzikologičky Kvetoslavy Benkovej k jej nedožitému jubileu. Tematickým koncertom v závere konferencie sa širšej verejnosti prezentuje časť z bohatej tvorby hudobníčky K. Benkovej.
Koncert sa plánuje realizovať aj v Báčskom Petrovci, čím sa zaznamená Benkovej nedožité jubileum aj v jej rodnom meste.","Nový Sad, Báčsky Petrovec",27/11/2020 17:45,Podporená,17/3/2021,"1 850,00 €",0875/RS/2021,ZMLUVA č. 0875/RS/2021,"1 000,00 €",,20/10/2021,09/06/2021
498,0879/HU/2021,,Slovenské divadlo Vertigo,,,Storytelling  deduška Večerníčka,"Udržanie slovenského jazyka formou storytellingu. Účastníci nadobudnú zručnosti z rozprávania príbehu pred divákom a schopnosť individuálne sa vynájsť v pozícii rozprávača na verejnosti.  Zlepší sa ich vyjadrovanie v slovenčine, štylistika a verejný prejav. Projekt s presahom k tradícii rozprávačstva sa usiluje podchytiť, motivovať k tvorbe a zveľaďovať slovenské cítenie i slovenskú reč vekovej kategórie tínedžerov. Rozvinie herecké a rozprávačské schopnosti žiakov slovenskej základnej školy v Sarvaši, súčasne divadelné schopnosti žiakov, ktorí sa zapájajú do činnosti divadelného krúžku a zúčastňujú sa aj na našich prehliadkach detskej divadelnej tvorby v slovenčine.  Projekt má veľký význam pri udržaní slovenčiny prostredníctvom divadla v tomto prostredí. Účastníci sa naučia počas dielní tvoriť zmysluplný príbeh, založený na logike, pričom si uvedomia následnosť časov a správne používanie slovies v jednotlivých časoch.V súčasnosti je len málo vzdelávacích programov venovaných tínedžerom (13-15 rokov), čo by sme radi v našom projekte zmenili a sústredili sa na túto vekovú skupinu. Najväčšie zameranie máme na žiakov ôsmeho ročníka, ktorí sa prihlasujú na jazykové skúšky zo slovenčiny v Maďarsku. 
Tento projekt sa usiluje podchytiť, motivovať k tvorbe a zveľaďovať slovenské cítenie i slovenskú reč vekovej kategórie tínedžerov.",Sarvaš,27/11/2020 18:38,Podporená,17/3/2021,"1 000,00 €",0879/HU/2021,ZMLUVA č. 0879/HU/2021,"1 000,00 €",,26/04/2021,23/06/2021
499,0880/RS/2021,,Základná škola 15. októbra,,,Súčasným technickým vybavením ku kvalitnej výučbe,"Zachovávanie slovenského jazyka na území Srbska. Zveľadenie kvality výučby slovenského jazyka, tiež iných predmetov, ktoré sa vyučujú po slovensky. Modernými spôsobmi výučby podnietiť žiakov na učenie.",Základná škola 15. októbra v Pivnici,27/11/2020 18:42,Podporená,17/3/2021,"3 550,00 €",0880/RS/2021,ZMLUVA č. 0880/RS/2021,"1 600,00 €",,01/06/2021,02/06/2021
500,0881/RS/2021,,Základná škola 15. októbra,,,Zabezpečenie odbornej literatúry pre učiteľov slovenského jazyka,Zachovávanie slovenského jazyka na území Srbska. Odborné zdokonaľovanie učiteľov prednášajúcich slovenský jazyk na prvom a na druhom stupni. Zveľadenie kvality výučby slovenského jazyka.,Základná škola 15. októbra v Pivnici,27/11/2020 18:42,Podporená,17/3/2021,"1 050,00 €",0881/RS/2021,ZMLUVA č. 0881/RS/2021,"500,00 €",,01/06/2021,02/06/2021
501,0882/AT/2021,,Združenie kresťanskej kultúry Slovákov vo Vorarlbergu,,,Deň detí a Talentovej súťaže,"Radosť detí so stretnutia sa s krajanmi ,hry, súťaže, hľadanie talentu, maľovanie a iné. Týmto dňom vyzdvihujeme deti ako následníkov a pokračovateľov nášho života a tradícií. organizovanie základov maľovania s maláriou Ivetou Jesenskou. a iné.",Dornbirn,27/11/2020 19:41,Podporená,17/3/2021,"2 850,00 €",0882/AT/2021,ZMLUVA č. 0882/AT/2021,"1 800,00 €",,06/06/2021,22/06/2021
502,0884/CZ/2021,,Vysokoškolský soubor lidových písní a tanců Poľana,,,VSLPT POĽANA 2021,"Část nákladů spojených s pravidelnou činností souboru pokrýváme z členských příspěvků a z honorářů za vystoupení. Plnou výši nákladů však z těchto zdrojů pokrýt nelze, z důvodu pandemie Covid-19 i nás postihla omezení v naší činnosti. 
I když soubor nebude moci pravidelně nacvičovat a odpadnou tak nájmy za taneční sál, přesto musíme platit pronájem krojovýho skladu a energie. Od podzimu pracujeme v on-line systému s pomocí lektorů. Bez členských příspěvků a honorářů nebudeme schopni provozní náklady zaplatit.
Zdvořile proto žádáme o finanční podporu činnosti VSLPT Poľana.","Brno, Česká republika",27/11/2020 20:50,Podporená,17/3/2021,"4 615,00 €",0884/CZ/2021,ZMLUVA č. 0884/CZ/2021,"3 500,00 €",,01/01/2021,08/07/2021
503,0887/CZ/2021,,Vysokoškolský soubor lidových písní a tanců Poľana,,,Krojové součástky-kožuchy,"Návaznost projektu spočívá v rozšiřování a obnově dalšího krojového vybavení, které poslouží
nejen současným členům souboru, ale i budoucím generacím minimálně po dobu dalších 15-30 let.
Zárukou dlouhodobého dopadu je naprosté využití krojových součástí.
V mnoha případech se vychází z podrobného výzkumu, popř. vyhledávání dalších krojových vzorů od pamětníků či dle dobových fotografií daných regionů.
Projektem je zaručena vzorná reprezentace nejen kultury jednotlivých regionů, ale i celé Slovenské republiky a šíření podvědomí o lidové hudbě Slovenska nejen na festivalech, slavnostech, přehlídkách a lidových zábavách v České republice, Slovensku, ale hlavně i v zahraničí.
VSLPT Poľana se i nadále bude snažit o dokonalou reprezentaci zpracovávaných regionů Slovenska, nejen na úrovni Jihomoravského kraje, ale i na úrovni celostátní a mezinárodní.
VSLPT POĽANA je nejstarší krajanský spolek Slováků žijících v ČR.
Soubor každoročně připravuje různorodé projekty, s cílem důstojné prezentace slovenské lidové kultury v co nejlepší kvalitě formou autentického projevu se zapojením všech složek souboru. Všechny tyto akce mají dosah na občanskou veřejnost, snažíme se aktivně zapojit občany na našich Slovenských Tancovačkách, koncertech, vystoupeních, festivalech, ale také na zahraničních zájezdech.","Brno, Česká republika",27/11/2020 21:11,Podporená,17/3/2021,"2 615,00 €",0887/CZ/2021,ZMLUVA č. 0887/CZ/2021,"1 500,00 €",,01/01/2021,08/07/2021
504,0888/CZ/2021,,Vysokoškolský soubor lidových písní a tanců Poľana,,,CD POĽANA a křest,"Projektem je zaručena vzorná reprezentace nejen kultury jednotlivých regionů, ale i celé Slovenské republiky a šíření podvědomí o lidové hudbě Slovenska nejen na festivalech, slavnostech, přehlídkách a lidových zábavách v České republice, Slovensku, ale hlavně i v zahraničí.
Svojí činností soubor Poľana jednoznačně prohlubuje povědomí o slovenském lidovém umění
v podobě tance, hudby a zpěvu v autentické podobě. Žádný jiný soubor v ČR nepracuje s podklady a archivními materiály a nevěnuje takový důraz na přesnost zpracovávaných regionů Slovenska ve všech oblastech umění, tak jako soubor Poľana.
I díky své preciznosti, píly a odvaze sklízí soubor za posledních deset let ocenění na různých
folklorních festivalech na mezinárodní úrovni.","Brno, Česká republika",27/11/2020 21:35,Podporená,17/3/2021,"5 077,00 €",0888/CZ/2021,ZMLUVA č. 0888/CZ/2021,"1 500,00 €",,01/04/2021,08/07/2021
505,0889/RS/2021,,Asociácia pre výskum kultúry Slovákov vo Vojvodine,,,Technické vybavenie Asociácie,"Realizácia terénnych výskumov, spracovanie dokumentov, audio a video záznamov, archivovanie a publikovanie bohatého hmotného a nehmotného kultúrneho dedičstva Slovákov vo Vojvodine, v Srbsku. 
Organizovanie odborných edukácii, seminarov, odborných stretnutí a konferencií. Spolupráca s dejateľmi, združeniami, organizáciami a inštitúciami z oblasti kultúry vo Vojvodine, z Dolnozemských krajín a zo Slovenskej republiky.",Báčsky Petrovec,27/11/2020 21:42,Podporená,17/3/2021,"4 581,01 €",0889/RS/2021,ZMLUVA č. 0889/RS/2021,"1 000,00 €",,01/05/2021,09/06/2021
506,0890/CZ/2021,,NEXT PICTURE z.s.,,,Petrovskí chlapci,"Jedna z hlavných postáv vo filme bude obsadená slovenskou hereckou hviezdou, čo nám umožní uviesť film v slovenských kinách i v televízii. Nielen slovenský divák bude mať možnosť zoznámiť sa s atraktívnou formou života a so samotným prostredím dolnozemských Slovákov.","Báčsky Petrovec, Srbsko",27/11/2020 21:48,Podporená,17/3/2021,"24 800,00 €",0890/CZ/2021,ZMLUVA č. 0890/CZ/2021,"3 000,00 €",,01/04/2021,21/06/2021
507,0892/RO/2021,,Evanjelická luteránska cirkev v Rumunsku - Cirkevný zbor Butín,,,"Renovácia evanjelického kostola v Butíne: Dokončenie vonkajšej úpravy kostola, zrenovovanie nábytku, automatizácia zvonov a reštaurovanie organu.","Zrenovovaním butínskeho evanjelického kostola vrátime tomuto spoločenstvu jeho najvzácnejšiu budovu, ktorá bude aj budúcim generáciám slúžiť ako stredobod národného a duchovného diania v Butíne ale aj v širšom okolí.","Butín, Rumunsko",28/11/2020 00:05,Podporená,17/3/2021,"51 000,00 €",0892/RO/2021,ZMLUVA č. 0892/RO/2021,"30 000,00 €",,01/06/2021,28/07/2021
508,0893/RS/2021,,YMCA Serbia - Bački Petrovac,,,Detský letný kemp,"Prínos projektu sa odzrkadlí v prvom styku účastníkov s neformálnou edukáciou, ktorá podporí celkový rozvoj ich osobnosti. Cez rôzne aktivity a dielne, ktoré budú sprevádzané počas  detského letného kempu, účastníci budú rozvíjať svoje zručnosti, kompetencie a schopnosti. 
Počas detského letného kempu účastníci získajú poznatky o prostredí v ktorom žijú, o štátných inštitúciach, podnikateľstve a mimovládných organizáciach,  dôležitosti inštitúcii a jednotlivca v spoločnosti. Také aktivity prispejú k formovaniu ich osobnosti v ďalšom živote.  
Cieľová skupina sa motivuje k zdravému životnému štýlu a dobrovoľníckej práce. 
Počas realizácie projektu rodičia účastníkov projektu sa zoznámia s prácou našej organizácie a aký má benefit pre ich rodiny a obec všeobecne.
Projekt sa bude sprevádzať v Báčskom Petrovci, Kulpíne a Hložanoch.","Báčsky Petrovec, Kulpín a Hložany",28/11/2020 00:10,Podporená,17/3/2021,"1 850,00 €",0893/RS/2021,ZMLUVA č. 0893/RS/2021,"1 300,00 €",,15/05/2021,02/06/2021
509,0894/RS/2021,,"Kreatívne centrum pre cestovný ruch, umenie a kultúru",,,Databáza kovačickej insity,Zachovávanie kovačickej insity a davania možnosti ľuďom sa online informovať o tejto teme všade zo sveta,"Kovačica, Padina, Srbsko",28/11/2020 00:12,Podporená,17/03/2021,"2 800,00 €",0894/RS/2021,ZMLUVA č. 0894/RS/2021,"1 000,00 €",,01/04/2021,14/06/2021
510,0895/RS/2021,,"Kreatívne centrum pre cestovný ruch, umenie a kultúru",,,"Kniha „Zvyky, hri a obyčaje“ v Kovačici a Padine","Zachovávanie od zabudnutia, starých zvykov, hrou a obyčajov","Kovačica, Padina, Srbsko",28/11/2020 00:28,Podporená,17/3/2021,"3 880,00 €",0895/RS/2021,ZMLUVA č. 0895/RS/2021,"800,00 €",,01/04/2021,14/06/2021
511,0897/RS/2021,,Naiva Art Kult,,,"""Pamätáme-nezabúdame"" monografia",Prostredníctvom vydania monografie chceme zaznamenať výročia od pominutia dvoch najznámejších insitárov Slovákov z Vojvodiny. Prezentáciou a publikáciou monografie dávame svoj prínos v oblasti šírenia dobrého mena slovenského dolnozemského umenia a kultúry. Sprevádzajúce podujatie pri promocii monografii bude výstava obrazov Zuzany Chalupovej a Martina Jonáša.,"Vojvodina, Slovenská republika",28/11/2020 00:42,Podporená,17/3/2021,"6 750,00 €",0897/RS/2021,ZMLUVA č. 0897/RS/2021,"2 000,00 €",,01/11/2021,02/06/2021
512,0899/RS/2021,,Ivana Svetlik,,,Insitný detský tábor,"Týmto projektom chcem rozvíjať lásku k maľbe novym generaciam, lebo je to velmi dvoležite pre Kovačicu a jej insitne maliarstvo do buduca.
Jednym z cieľov projektu je zachovavat buduce potencialne maliare kovačickej insitnej tvorbe, a ich edukovať o kovačickej insity, lebo sa také veci neučia na štátnom školení.",kovačica,28/11/2020 01:47,Podporená,17/3/2021,"1 600,00 €",0899/RS/2021,ZMLUVA č. 0899/RS/2021,"1 000,00 €",,01/07/2021,14/06/2021
513,0903/RO/2021,,Spoločnosť pre edukáciu a kultúru v Nadlaku,,,Tvorivé dielne pre predškolákov a žiakov ZŠ,"zlepšenie rozvíjania umeleckých schopností a zručností našich detí a pestovanie etnokultúrnych prvkov identity cez výtvarnú, hudobnú a umeleckú výchovu","Nadlak, Rumunsko",28/11/2020 09:16,Podporená,17/3/2021,"2 960,00 €",0903/RO/2021,ZMLUVA č. 0903/RO/2021,"1 000,00 €",,05/04/2021,03/05/2021
514,0905/DE/2021,,Jarmila Buchova,,,Slovenčina,"Udržanie a skvalitnenie výchova a vzdelávanie slovenských detí zamerané na šírenie slovenčiny, literatúry, hudby a reálií o Slovensku medzi deťmi Slovákov žijúcich v zahraničí. Zvýšenie národného povedomia a kultúrnej identity medzi deťmi krajanov žijúcich v Mníchove.",Mníchov -  a online pre Nemecko,28/11/2020 10:36,Podporená,17/3/2021,"7 000,00 €",0905/DE/2021,ZMLUVA č. 0905/DE/2021,"6 000,00 €",,01/01/2021,22/06/2021
