"Dátum zmeny","Názov zmluvy","Názov zmluvy v anglickom jazyku","Miesto prijatia zmluvy","Dátum prijatia zmluvy","Číslo v Zbierke zákonov SR","Typ zmluvy","Prednostná"
"26.07.2023 10:37:44","Memorandum o porozumení medzi Ministerstvom obrany Slovenskej republiky  a ministrom obrany Belgického kráľovstva o nadnárodnom obstaraní  lekárskej pomoci v úlohe 2 nadnárodná integrovaná lekárska jednotka aktuálne umiestnená v Tibnine v medzinárodnom  sektore West of the UN-led force UNIFIL na území Libanonskej  republiky","","Sevilla","08.02.2007","","","nie"
"26.07.2023 10:38:15","Protokol o spolupráci medzi Federálnym ministerstvom zahraničných vecí Českej a Slovenskej Federatívnej Republiky a Ministerstvom zahraničných vecí Francúzskej republiky","","Paríž","07.05.1991","","rezortná","nie"
"26.07.2023 10:39:37","Dohoda medzi Federálnym výborom pre životné prostredie Českej a Slovenskej Federatívnej Republiky a Ministerstvom životného prostredia Francúzskej republiky o spolupráci v oblasti ochrany životného prostredia","","Dobříš","21.06.1991","","rezortná","nie"
"26.07.2023 10:41:19","Zmluva o porozumení a priateľstve medzi Českou a Slovenskou Federatívnou Republikou a Francúzskou republíkou","","Paríž","01.10.1991","","prezidentská","nie"
"26.07.2023 10:42:15","Dohoda medzi Ministerstvom školstva Slovenskej republiky a Generálnym komisariátom medzinárodných vzťahov Francúzskeho spoločenstva Belgicka (Valónsko - Brusel) pre rozvoj slovensko-francúzskej sekcie a jej činnosť na Gymnáziu bilingválnom v Žiline","","Bratislava,Brusel","29.01.2009","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2009/105/20090324"">&nbsp;105/2009 Z. z.</a></p>","rezortná","nie"
"26.07.2023 10:42:48","Dohoda medzi vládou Slovenskej republiky a vládou Francúzskej republiky o spolupráci a výmenách v oblastiach mládeže, telesnej výchovy a športu a Protokol č. 1","","Bratislava","01.11.1993","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1996/23/19960125"">23/1996 Z.z.</a></p>","vládna","nie"
"26.07.2023 10:44:10","Protokol o spolupráci medzi Ministerstvom školstva a vedy Slovenskej republiky a Ministerstvom školstva Francúzskej republiky","","Paríž","24.05.1994","","rezortná","nie"
"26.07.2023 10:47:32","Dohoda medzi Úradom jadrového dozoru Slovenskej republiky a Riaditeľstvom bezpečnosti jadrových zariadení Francúzskej republiky o výmene informácií a spolupráci v oblasti dozoru nad jadrovou bezpečnosťou","","Paríž","10.02.1995","","rezortná","nie"
"26.07.2023 10:46:11","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Francúzskej republiky týkajúca sa bilaterálnej spolupráce v oblasti obrany","","Paríž","21.06.1994","","rezortná","nie"
"26.07.2023 10:49:28","Dohoda o kultúrnej, technickej, vzdelávacej a vedeckej spolupráci medzi vládou Slovenskej republiky a vládou Francúzskej republiky","","Paríž","21.03.1995","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1995/183/19950825"">183/1995 Z.z.</a></p>","vládna","nie"
"25.07.2023 14:01:38","Úverová dohoda medzi vládou Československej socialistickej republiky a Dočasnou vojenskou vládou Socialistickej Etiópie","","Praha","24.01.1978","","vládna","nie"
"25.07.2023 14:28:17","Zmluva medzi Slovenskou republikou a Etiópskou federatívnou demokratickou republikou o zamedzení dvojitého zdanenia a zabránení daňovému úniku v odbore daní z príjmov","Agreement Between the Slovak Republic and the Federal Democratic Republic of Ethiopia for the Avoidance of Double Taxation and the Prevention of Fiscal Evasion with respect to taxes on income","Addis Abeba","01.10.2016","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2018/123/20180427"">123/2018 Z.z.</a></p>","prezidentská","áno"
"25.07.2023 14:36:25","Zmluva o priateľstve a spolupráci medzi Československou socialistickou republikou a Socialistickou Etiópiou","","Addis Abeba","13.09.1981","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1982/118/19821030"">118/1982 Zb.</a></p>","prezidentská","nie"
"25.07.2023 14:40:19","Dodatková dohoda o civilnom konaní súdnom medzi republikou Československou a Spojeným kráľovstvom Veľkej Británie a Severného Írska","","Praha","15.02.1935","<p>178/1935, 152/1938, <a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1980/18/19800221"">18/1980</a></p>","prezidentská","áno"
"25.07.2023 14:43:01","Zmluva medzi republikou Československou a Spojeným kráľovstvom Veľkej Británie a Írska o právnej pomoci vo veciach občianskych","","Londýn","11.11.1924","<p>70/1926, 178/1935, 152/1938, <a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1980/18/19800221"">18/1980 Zb.</a></p>","prezidentská","áno"
"25.07.2023 14:46:27","Dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Filipínskej republiky o leteckej doprave","","Praha","23.04.1992","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1992/602/19921228"">602/1992 Zb.</a>, 31/2001</p>","vládna","nie"
"25.07.2023 14:55:10","Dohoda o vedeckej a technickej spolupráci medzi vládou Československej socialistickej republiky a vládou Filipínskej republiky","","Manila","01.06.1983","<p>31/2001</p>","vládna","nie"
"25.07.2023 14:59:47","Memorandum o porozumení (MOU) a zriadení mechanizmu politických konzultácií medzi Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky a Ministerstvom zahraničných vecí Filipínskej republiky","Memorandum of Understanding (MOU) on the Establishment of a Political Consultations Mechanism between the Ministry of Foreign and European Afffairs of the Slovak Republic and the Department of Foreign Affairs of the Republic of the Philippines","Miláno","17.10.2014","","rezortná","nie"
"25.07.2023 15:01:52","Obchodná dohoda medzi vládou Československej socialstickej republiky a vládou Filipínskej republiky","","Manila","09.03.1977","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1979/134/20040501"">134/1979 Zb.</a>, 31/2001, 343/2004</p>","vládna","nie"
"25.07.2023 19:48:59","Dohoda medzi vládou Československej socialistickej republiky a vládou Beninskej ľudovej republiky o kultúrnej a vedeckej spolupráci","","Cotonou","23.05.1983","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1988/33/19870330"">33/1988 Zb. </a></p>","vládna","nie"
"25.07.2023 19:51:33","Obchodná dohoda medzi vládou Československej socialistickej republiky a vládou Beninskej ľudovej republiky","","Cotonou","14.03.1979","","vládna","nie"
"25.07.2023 13:54:06","Obchodná dohoda medzi vládou Československej socialistickej republiky a Dočasnou vojenskou vládou Socialistickej Etiópie","","Addis Abeba","09.11.1976","","vládna","nie"
"25.07.2023 13:56:31","Protokol medzi vládou Československej socialistickej republiky a Dočasnou vojenskou vládou Socialistickej Etiópie o spolupráci pri výstavbe hydroelektrárne Malka Wakana","","Praha","09.12.1981","","vládna","nie"
"25.07.2023 19:57:44","Dohoda o kultúrnej spolupráci medzi Československou socialistickou republikou a Federatívnou republikou Kamerun","","Paríž","20.04.1964","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1964/168/19640904"">168/1964 Zb.</a></p>","vládna","nie"
"25.07.2023 19:54:47","Dohoda o hospodárskej a technickej spolupráci medzi Československou socialistickou republikou a Federatívnou republikou Kamerun","","Paríž","12.06.1963","","vládna","nie"
"26.07.2023 10:05:04","Dodatková dohoda k Všeobecnej dohode o sociálnej bezpečnosti medzi Československom a Francúzskom z 12. októbra 1948","","Paríž","17.10.1967","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1970/68/19700630"">68/1970 Zb.</a></p>","prezidentská","nie"
"26.07.2023 10:09:41","Dohoda medzi vládou Slovenskej republiky na jednej strane a vládami Belgického kráľovstva, Luxemburského veľkovojvodstva a Holandského kráľovstva na druhej strane o readmisii osôb v nezákonnom postavení","","Bratislava","21.05.2002","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2004/261/20040429"">261/2004 Z. z.</a></p>","vládna",""
"26.07.2023 10:32:32","Dohoda o vzájomnej podpore a ochrane investícii medzi Českou a Slovenskou Federatívnou Republikou a Francúzskou republikou","","Praha","13.09.1990","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1991/453/19911105"">453/1991 Zb.</a></p>","prezidentská","nie"
"26.07.2023 10:33:38","Dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Francúzskej republiky o spolupráci v oblasti vzdelávania","","Praha","13.09.1990","","vládna","nie"
"26.07.2023 10:05:57","Memorandum medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Belgického kráľovstva k aktivite ""Zimný výcvik v horách"" na území Slovenskej republiky v termíne 4.-16. februára 2002","","Bratislava, Brusel","30.01.2002","","rezortná",""
"26.07.2023 10:06:16","Doplnok k Dodatkovej dohode k Všeobecnej dohode zo dňa 12. októbra 1948 medzi Československom a Francúzskom o sociálnej bezpečnosti","","Paríž","17.10.1967","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1970/68/19700630"">68/1970 Zb.</a></p>","prezidentská","nie"
"26.07.2023 10:08:44","Veterinárna dohoda medzi vládou Československej socialistickej republiky a vládou Francúzskej republiky","","Paríž","17.10.1967","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1970/68/19700630"">60/1968 Zb.</a></p>","vládna","nie"
"26.07.2023 10:10:09","Dohoda medzi vládou Československej socialistickej republiky a vládou Francúzskej republiky o koprodukcii a výmene filmov","","Paríž","06.03.1968","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1969/21/19690415"">21/1969 Zb.</a></p>","vládna","nie"
"26.07.2023 10:11:46","Dohoda medzi vládou Československej socialistickej republiky a vládou Francúzskej republiky o medzinárodnej cestnej doprave","","Praha","21.09.1968","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1969/96/19690829"">96/1969 Zb.</a></p>","vládna","nie"
"26.07.2023 10:13:08","Konzulárna dohoda medzi Československou socialistickou republikou a Francúzskou republikou","","Praha","22.01.1969","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1971/79/19710831"">79/1971 Zb.</a></p>","prezidentská","nie"
"26.07.2023 10:16:04","Protokol o ochrane označenia pôvodu a ochranných známok (ČSR - Francie)","","Praha","23.02.1970","","vládna","nie"
"26.07.2023 10:16:51","Dohoda medzi Československou socialistickou republikou a Francúzskou republikou o hospodárskej spolupráci v oblasti priemyslu","","Praha","23.02.1970","","prezidentská","nie"
"26.07.2023 10:24:26","Dohoda medzi vládou Československej socialistickej republiky a vládou Francúzskej republiky o spolupráci v oblasti cestovného ruchu","","Paríž","03.05.1978","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1979/54/19790605"">54/1979 Zb.</a></p>","vládna","nie"
"26.07.2023 10:26:00","Zmluva medzi vládou Československej socialistickej republiky a vládou Francúzskej republiky o právnej pomoci, uznaní a výkone rozhodnutí vo veciach občianskych, rodinných a obchodných","","Paríž","10.05.1974","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1985/83/19851004"">83/1985 Zb.</a></p>","vládna","nie"
"26.07.2023 10:29:26","Dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Francúzskej republiky o zriadení a podmienkach činnosti kultúrnych stredísk","","Praha","13.09.1990","","vládna","nie"
"26.07.2023 10:29:44","Dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Francúzskej republiky o zrušení vízovej povinnosti pre krátkodobé pobyty (výmena nót 10./11.7.1990)","","Praha","10.07.1990","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1990/341/19900827"">341/1990 Zb.</a></p>","vládna","nie"
"26.07.2023 10:34:16","Dohoda o spolupráci medzi vládou Slovenskej republiky a vládou Flámska","","Bratislava","30.05.2002","<p>300/2004 Z. z.</p>","vládna","nie"
"26.07.2023 10:35:04","Dohoda medzi Federálnym ministerstvom vnútra Českej a Slovenskej Federatívnej Republiky a Ministerstvom vnútra Francúzskej republiky o spolupráci v policajných záležitostiach","","Paríž","07.05.1991","","rezortná","nie"
"26.07.2023 10:51:14","Program spolupráce medzi Ministerstvom výstavby, bývania, dopravy a cestovného ruchu Francúzskej republiky a Ministerstvom pre otázky bývania Francúzskej rpeubliky na jednej strane a Ministerstvom výstavby a verejných prác Slovenskej republiky na strane druhej (Bratislava 7.6.1996, Paríž 13.6.1996)","","Paríž","13.07.1996","","rezortná","nie"
"07.08.2023 10:11:20","Dohoda medzi Československou republikou a Federatívnou ľudovou republikou Juhoslávia o vysporiadaní otvorených majetkových otázok","","Praha","11.02.1956","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1957/31/19570718"">31/1957 Zb.</a></p>","prezidentská","nie"
"07.08.2023 10:12:37","Dohoda medzi vládou  Československej republiky a vládou Federatívnej ľudovej republiky Juhoslávia o vedecko-technickej spolupráci","","Belehrad","03.07.1956","<p>112/2006</p>","vládna","nie"
"07.08.2023 10:29:03","Dohoda medzi vládou Československej socialistickej republiky a vládou Socialistickej federatívnej republiky Juhoslávie o priemyselnej a technickej spolupráci","","Belehrad","14.03.1964","<p>112/2006</p>","vládna","nie"
"07.08.2023 10:37:32","Dohoda medzi vládou Československej socialistickej republiky a vládou Socialistickej federatívnej republiky Juhoslávie o dlhodobej spolupráci pri využití československého  tranzitného plynovodu na prepravu zemného plynu do Socialistickej federatívnej republiky Juhoslávie cez územie Československej socialistickej republiky","","Praha","28.10.1977","","vládna","nie"
"07.08.2023 10:39:34","Zmluva medzi Československou socialistickou republikou a Socialistickou federatívnou republikou Juhosláviou o zamedzení dvojakého zdanenia v odbore daní z príjmu a z majetku","","Praha","02.11.1981","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1983/99/"">99/1983 Zb.</a></p>","",""
"07.08.2023 10:38:21","Protokol o zmene Platobnej dohody medzi Československou socialistickou republikou a Socialistickou federatívnou republikou Juhoslávie z 9. mája l964","","Praha","28.10.1977","","",""
"07.08.2023 11:06:39","Dohoda medzi vládou Slovenskej republiky a vládou Chorvátskej republiky o medzinárodnej cestnej preprave osôb a nákladov","","Bratislava","05.05.1995","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1996/210/19960719"">210/1996 Z. z.</a></p>","vládna","nie"
"07.08.2023 11:11:03","Zmluva medzi Slovenskou republikou a Chorvátskou republikou o podpore a vzájomnej ochrane investícií","","Záhreb","12.02.1996","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1999/69/19990414"">69/1999 Z. z.</a></p>","prezidentská","nie"
"07.08.2023 11:12:13","Dohoda medzi vládou Slovenskej republiky a vládou Chorvátskej republiky o leteckej doprave","","Záhreb","12.02.1996","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1996/199/19960709"">199/1996 Z. z.</a></p>","vládna","nie"
"07.08.2023 11:18:24","Dohoda medzi Ministerstvom obrany Slovenskej republiky a Ministerstvom obrany Chorvátskej republiky o spolupráci vo vojenskej oblasti","","Bratislava","13.03.1997","","rezortná","nie"
"07.08.2023 11:24:40","Dohoda medzi vládou Slovenskej republiky a vládou Chorvátskej republiky o uznávaní rovnocennosti dokladov o vzdelaní vydaných v Slovenskej republike a v Chorvátskej republike","","Bratislava","16.02.1999","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2000/123/"">123/2000 Z. z.</a></p>","vládna","nie"
"07.08.2023 11:43:31","Dohoda o prístupe Chorvátskej republiky k Stredoeurópskej dohode o voľnom obchode","","Záhreb","05.12.2002","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2002/758/20021231"">758/2002 Z. z.</a></p>","rezortná","nie"
"07.08.2023 12:12:17","Program spolupráce medzi Ministerstvom školstva, vedy, výskumu a športu Slovenskej republiky a Ministerstvom vedy a vzdelávania Chorvátskej republiky na roky 2018 - 2022","","Záhreb","19.01.2018","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2018/48/20180226"">48/2018 Z. z.</a></p>","rezortná","nie"
"07.08.2023 12:11:14","Vykonávací protokol medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra Chorvátskej republiky o spolupráci počas turistickej sezóny","","Bratislava, Záhreb","19.04.2015","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2015/210/20150901"">210/2015 Z. z.</a></p>","rezortná","nie"
"07.08.2023 13:26:53","Dohoda o kultúrnej spolupráci medzi vládou Československej socialistickej republiky a vládou Japonska (uzavretá výmenou nót)","","Tokio","20.01.1976","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1976/81/19760719"">81/1976 Zb.</a></p>","",""
"07.08.2023 13:32:45","Výmena nót medzi vládou Slovenskej republiky a vládou Japonska, ktoré sa týkajú dodávky hudobných nástrojov a nahrávacieho zariadenia pre Slovenskú filharmóniu","","Tokio","10.11.1993","","vládna","nie"
"07.08.2023 13:34:08","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o dodávke zariadenia pre Štátnu operu Banská Bystrica, uzavretá formou výmeny diplomatických nót","","","09.04.1996","","vládna","nie"
"07.08.2023 13:42:19","Zrušenie vízovej povinnosti pre štátnych občanov Japonska a štátnych občanov Slovenskej republiky","","Bratislava","22.01.2002","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2002/249/20020517"">249/2002 Z. z.</a></p>","vládna","nie"
"07.08.2023 13:24:49","Protokol týkajúci sa obnovy normálnych vzťahov medzi Japonskom a Československou republikou","","","13.02.1957","<p>409/2005</p>","vládna","nie"
"07.08.2023 13:37:44","Dohoda medzi vládou Slovenskej republiky a vládou Japonska týkajúca sa japonskej pôžičky, ktorá sa má poskytnúť za účelom podpory snáh Slovenskej republiky o ekonomickú stabilizáciu a rozvoj  (výstavba diaľnic)","","Bratislava","18.12.1998","","vládna","nie"
"07.08.2023 13:36:51","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o dodávke televíznych programov pre STV uzavretá výmenou nót","","Bratislava","24.09.1997","","vládna","nie"
"07.08.2023 13:45:25","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o udelení grantu japonskej vlády Slovenskej knižnici pre nevidiacich Mateja Hrebendu v Levoči, uzavretá výmenou nót","","Bratislava","","","vládna","nie"
"07.08.2023 13:46:15","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o udelení grantu japonskej vlády Vysokej škole výtvarných umení v Bratislave","","Bratislava","23.01.2003","","",""
"07.08.2023 12:14:13","Program spolupráce medzi Ministerstvom kultúry Slovenskej republiky a Ministerstvom kultúry Chorvátskej republiky na roky 2019 – 2023","","Paríž","19.11.2019","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2019/427/20191213"">427/2019 Z. z.</a></p>","rezortná","nie"
"07.08.2023 13:28:21","Zmluva medzi Československou socialistickou republikou a Japonskom o zamedzení dvojakého zdanenia v odbore dane z príjmu","","Praha","11.10.1978","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1979/46/"">46/1979 Zb.</a></p>","prezidentská","áno"
"07.08.2023 13:39:33","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o udelení grantu japonskej vlády Univerzitnej knižnici v Bratislave uzavretá výmenou nót","","Bratislava","09.11.1999","","vládna","nie"
"07.08.2023 13:47:02","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o udelení grantu japonskej vlády pre Pamiatkový úrad Slovenskej republiky uzavretá výmenou nót","","Bratislava, výmena nót","05.02.2004","","vládna","nie"
"07.08.2023 13:57:42","Vykonávacia dohoda na vykonávanie Zmluvy medzi Slovenskou republikou a Japonskom o sociálnom zabezpečení","Administrative Arrangement for the Implementation of the Agreement between the Slovak Republic and Japan on Social Security","Tokio","06.03.2019","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2019/179/20190620"">179/2019 Z. z.</a></p>","rezortná","nie"
"07.08.2023 10:28:35","Dohovor medzi vládou Československej socialistickej republiky a vládou Socialistickej federatívnej republiky Juhoslávie o spolupráci v oblasti zdravotníctva","","Belehrad","05.10.1963","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1964/89/19640612"">89/1964 Zb.</a></p>","",""
"07.08.2023 10:36:01","Protokol o zmene Platobnej dohody medzi Československou socialistickou  republikou a Socialistickou federatívnou republikou Juhoslávie z 9. mája 1964","","Belehrad","20.10.1977","<p>ča 33/1980, 112/2006</p>","prezidentská","nie"
"07.08.2023 11:02:06","Dohoda medzi vládou Slovenskej republiky a vládou Chorvátskej republiky o vzájomnom obchode a platbách","","Záhreb","28.07.1994","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2001/280/20010718"">280/2001 Z. z.</a></p>","vládna",""
"07.08.2023 13:30:41","Obchodná dohoda medzi vládou Českej a Slovenskej Federatívnej Republiky a vládou Japonska","","Tokio","24.04.1992","<p>409/2005</p>","vládna","nie"
"07.08.2023 13:36:18","Nóty vymenené medzi vládou Japonska vládou Českej a Slovenskej Federatívnej Republiky týkajúce sa dodávky zariadenia jazykových laboratórií a audiovizuálnych zariadení pre Univerzitu Komenského v Bratislave","","výmena nót","24.04.1992","<p>409/2005</p>","vládna","nie"
"07.08.2023 13:35:36","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o zrušení vízovej povinnosti pre držiteľov diplomatických a služobných pasov uzavretá výmenou nót","","Tokio","24.03.1997","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1997/227/19970821"">227/1997 Z. z.</a></p>","vládna","nie"
"07.08.2023 13:53:17","Zmluva medzi Slovenskou republikou a Japonskom o sociálnom zabezpečení","Agreement between the Slovak Republic and Japan on Social Security","Bratislava","","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2019/179/20190620"">179/2019 Z. z.</a></p>","prezidentská","áno"
"07.08.2023 10:16:43","Dohovor medzi Československou republikou a Federatívnou ľudovou republikou Juhoslávia o sociálnom poistení","","Belehrad","22.05.1957","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1958/3/19580220"">3/1958 Zb.</a></p>","prezidentská","nie"
"07.08.2023 10:20:50","Dohoda medzi vládou Československej republiky a vládou Federatívnej ľudovej republiky Juhoslávia o spolupráci na úseku veterinárnom","","Praha","21.06.1957","<p>112/2006</p>","vládna","nie"
"07.08.2023 10:34:26","Protokol o zmene Platobnej dohody medzi Československou socialistickou republikou a Socialistickou federatívnou republikou Juhoslávie zo dňa 9. mája 1964","","Belehrad","11.03.1968","<p>14/1970, 112/2006</p>","prezidentská","nie"
"07.08.2023 10:41:14","Konzulárny dohovor  medzi Československou socialistickou republikou a Socialistickou federatívnou republikou Juhoslávie","","Praha","10.12.1981","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1983/42/19830428"">42/1983 Zb.</a></p>","",""
"07.08.2023 10:47:40","Dohoda medzi vládou Slovenskej republiky a vládou Republiky Chorvátsko o zrušení vízovej povinnosti","","Záhreb","28.07.1994","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1994/268/19940930"">268/1994 Z. z.</a></p>","vládna","nie"
"07.08.2023 10:57:44","Protokol medzi Ministerstvom pôdohospodárstva Slovenskej republiky a Ministerstvom poľnohospodárstva a lesníctva Chorvátskej republiky o všestrannej spolupráci","","Bratislava","19.05.1994","","rezortná","nie"
"07.08.2023 11:07:31","Protokol o spolupráci medzi Ministerstvom zahraničných vecí Slovenskej republiky a Ministerstvom zahraničných vecí Chorvátskej republiky","","Bratislava","05.05.1995","","rezortná","nie"
"07.08.2023 11:17:24","Správna dohoda o vykonávaní Zmluvy medzi Slovenskou republikou a Chorvátskou republikou o sociálnom zabezpečení","","Bratislava","29.01.1997","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1998/308/19981009"">308/1998 Z. z.</a></p>","rezortná","nie"
"07.08.2023 11:21:11","Dohoda medzi vládou Slovenskej republiky a vládou Chorvátskej republiky o vnútrozemskej plavbe","","Kodaň","26.05.1998","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2002/359/20020629"">359/2002 Z. z.</a></p>","vládna","nie"
"07.08.2023 11:25:44","Dohoda medzi vládou Slovenskej republiky a vládou Chorvátskej republiky o spolupráci v boji proti organizovanej trestnej činnosti","","Bratislava","30.11.2000","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2001/278/20010717"">278/2001 Z. z.</a></p>","vládna","nie"
"07.08.2023 12:13:06","Dodatok Vykonávacieho protokolu medzi Ministerstvom vnútra Slovenskej republiky a Ministerstvom vnútra Chorvátskej republiky o spolupráci počas turistickej sezóny","","Bratislava 2. mája 2019, Záhreb 17. mája 2019","","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2019/180/20190620"">180/2019 Z. z.</a></p>","rezortná","nie"
"07.08.2023 12:10:04","Program spolupráce medzi Ministerstvom školstva, vedy, výskumu a športu Slovenskej republiky a Ministerstvom vedy, vzdelávania a športu Chorvátskej republiky na roky 2014 - 2017","","Bratislava","01.12.2014","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/2014/413/20141231"">413/2014 Z. z.</a></p>","rezortná","nie"
"07.08.2023 13:29:20","Dohoda uzatvorená výmenou listov medzi vládou Československej socialistickej republiky a vládou Japonska o vedecko-technickej spolupráci","","Praha","13.11.1978","<p>409/2005</p>","vládna","nie"
"07.08.2023 13:38:57","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o dodávke zvukového zariadenia pre Slovenské národné divadlo uzavretá výmenou nót","","Bratislava","23.02.1999","","vládna","nie"
"07.08.2023 13:41:21","Dohoda medzi vládou Slovenskej republiky a vládou Japonska o udelení grantu japonskej vlády Štátnemu divadlu Košice uzavretá výmenou nót","","Bratislava","30.11.2000","","vládna","nie"
"07.08.2023 13:52:28","Program pracovnej dovolenky pre účastníkov z Japonska na území Slovenskej republiky","","výmena nót, Bratislava","24.02.2016","","vládna","nie"
"07.08.2023 10:19:34","Správna dohoda o vykonávaní Zmluvy medzi Československou republikou a Federatívnou ľudovou republikou Juhoslávia o sociálnom poistení","","Belehrad","22.05.1957","<p>112/2006</p>","rezortná","nie"
"07.08.2023 10:33:55","Dohoda medzi vládou Československej socialistickej republiky a  vládou Socialistickej federatívnej republiky Juhoslávie o dlhodobej spolupráci pri  využití juhoslovanského ropovodu na  prepravu ropy do Československej socialistickej republiky cez územie Socialistickej federatívnej republiky Juhoslávie","","Belehrad","06.12.1968","<p>ča 12/1976,112/2006</p>","prezidentská","nie"
"07.08.2023 10:33:29","Protokol o vykonávaní platov vyplývajúcich z kooperačných vzťahov - dodatok k Platobnej dohode medzi Československou socialistickou republikou a Socialistickou federatívnou republikou Juhoslávie zo dňa 9. mája 1964","","Belehrad","13.12.1968","","",""
"07.08.2023 10:45:15","Dohoda medzi vládou Československej socialistickej republiky a Zväzovou výkonnou radou Skupštiny Socialistickej federatívnej republiky Juhoslávie o vzájomnom uznávaní rovnocennosti dokladov o vzdelaní a dokladov o vedeckých hodnostiach a tituloch vydávaných v Československej socialistickej republike a v Socialistickej federatívnej republike Juhoslávii","","Belehrad","12.09.1989","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1991/89/"">89/1991 Zb.</a></p>","",""
"07.08.2023 10:18:42","Dohoda o spolupráci v oblasti kultúry, umenia, vedy, školstva a osvety medzi vládou Československej republiky a vládou Federatívnej ľudovej republiky Juhoslávie","","Belehrad","29.01.1957","<p><a href=""https://www.slov-lex.sk/pravne-predpisy/SK/ZZ/1958/4/"">4/1958 Zb.</a></p>","",""
