﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
3017,28.4.2014,1210000009,Rámcová dohoda o zabezpečení leteckej prepravy,5045524,REDI TOUR s.r.o.,35719192,"Zámocká 18, 811 01 Bratislava SK"
3018,28.4.2014,1210000012,Rámcová dohoda o zabezpečení leteckej prepravy,5045524,Cestovná kancelária RUEFA CS spol. s r.o,17318513,"Nám. SNP 14, 811 06 Bratislava SK"
3019,28.4.2014,1130000011,Dohoda o spolupráci medzi MZVaEZ SR a ÚSŽZ,1542667,Úrad pre Slovákov žijúcich v zahr. ÚSZZ,30798868,"Radlinského 13, 817 80 Bratislava SK"
3020,28.4.2014,1210000013,Rámcová dohoda o zabezpečení leteckej prepravy,5045524,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
3021,28.4.2014,,Rámcová dohoda o zabezpečení leteckej prepravy ,5045524,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
3022,25.4.2014,1110000063,Kúpna zmluva č. 48/2014-OVDI,356.4,REDA s.r.o.,31347177,"Galvaniho 16, 821 04 Bratislava SK"
3023,25.4.2014,1210000016,Rámcová dohoda o zhotovení tlačovín a tlačiarenských výrobkov,125000,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
3024,25.4.2014,1110000065,Zmluva o dielo č. 45/2014-OVDI,696,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
3025,25.4.2014,1130000010,Delimitačný protokol funk. miest a prostriedkov štát. rozpočtu na rok 2014,139521,Ministerstvo financií Slovenskej republiky,151742,"Štefanovičova 5, 817 82 Bratislava SK"
3026,15.4.2014,1110000057,Zmluva o dielo a licenčná zmluva č. 44/2014-OVDI,540,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
3027,15.4.2014,1110000073,Zmluva o dielo č. 61/2014-OVDI,4200,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
3028,14.4.2014,1130000009,Mandátna zmluva na výkon staveb.dozoru na Dostavbu areálu MZVaEZ SR Pražská 7,23856,FEROCA s.r.o.,36807796,"Palkovičova 9, 821 08 Bratislava SK"
3029,14.4.2014,1110000055,Kúpna zmluva č. 036/2014-OVDI,1037.06,Národná Pokladnica s. r. o.,45480206,"Kapitulská 18/A, 811 01 Bratislava SK"
3030,14.4.2014,1110000058,Zmluva o dielo a poskytnutí licencie na použitie diela č. 28/2014-OVDI,990,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
3031,10.4.2014,1110000074,Licenčná zmluva č. 1/2014,0,Anna Schaleková,,
3032,10.4.2014,1110000051,Servis a opravy klimatizačných zariadení,19900,E.D.T. spol. s r.o.,35731761,"Bajkalská 21/A, 821 01 Bratislava SK"
3033,10.4.2014,1110000060,Zmluva o poskytnutí služby č. 043/2014-OVDI,20,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3034,10.4.2014,1110000061,Zmluva o poskytnutí služby č. 046/2014-OVDI,60,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3035,9.4.2014,1130000044,Zmluva o poskytnutí nenávratného finančného príspevku,186274,"Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky",681156,"Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK"
3036,9.4.2014,1130000045,Zmluva o poskytnutí nenávratného finančného príspevku,1485842,"Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky",681156,"Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK"
3037,9.4.2014,1110000054,Zmluva o dielo č. 42/2014-OVDI,1524,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
3038,8.4.2014,1110000062,Licenčná zmluva č. 39/2014-OVDI,57.6,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
3039,8.4.2014,1110000050,Kúpna zmluva č. 035/2014-OVDI,1080,"ADDY Slovakia, s.r.o.",36624501,"Clementisova 5, 977 01 Brezno SK"
3040,7.4.2014,1110000049,Kúpna zmluva č. 38/2014-OVKD,336.6,Ján Kovář,33769095,"Smrečianska 3979/43, 811 05 Bratislava SK"
3041,4.4.2014,1130000008,Dohoda o poskytnutí cestovných náhrad,0,,,
3042,4.4.2014,1110000059,"Zmluva o vytvorení, použití a šírení umeleckého výkonu č. 34/2014-OVDI",0,Umelecký súbor Lúčnica,164828,"Štúrova 6, 811 02 Bratislava SK"
3043,3.4.2014,1110000047,Zmluva o dielo,5121096,"OHL ŽS SK, a.s.",43941664,"Furmanská 6, 841 03 Bratislava SK"
3044,3.4.2014,1110000053,Zmluva o poskytnutí služby č. 040/2014-OVDI,40,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3045,2.4.2014,1110000043,Kúpna zmluva č. 032/2014-OVDI,576,Grosch Daniel-VIDA,37393774,"Veternícka 1504/64B, 967 01 Kremnica SK"
3046,2.4.2014,1110000046,Zmluva o spolupráci č. ZM2004410,0,Rozhlas a televízia Slovenska,47232480,"Mlynská dolina, 845 45 Bratislava SK"
3047,1.4.2014,1130000004,Kolektívna zmluva pre zamenstnancov štátnej služby na rok 2014,0,Základná organizácia Slovenského odborového zväzu verejnej správy,,"Hlboká cesta 2, 833 36 Bratislava SK"
3048,1.4.2014,1130000005,Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2014,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
3049,31.3.2014,1110000008,Zmluva o poskytnutí Virtuálnej aukčnej siene PROe.biz,5880,"NAR marketing s.r.o, organ. zložka",36694207,"Šulekova  2, 811 06 Bratislava SK"
3050,31.3.2014,1210000004,Rámcová  dohoda  o kúpe výpočtovej techniky,6600000,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
3051,31.3.2014,1110000044,"Zmluva na servis, opravy a odorné prehliadky výťahov",20000,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
3052,31.3.2014,1130000007,Zmluva o poskytnutí služieb informačných technológií,4320,"ASC Applied Software Consultants, s.r.o.",31361161,"Svoradova 7, 811 03 Bratislava SK"
3053,31.3.2014,1130000007,Zmluva o poskytnutí služieb inform.techn,4320,"ASC Applied Software Consultants, s.r.o.",31361161,"Svoradova 7, 811 03 Bratislava SK"
3054,28.3.2014,1210000005,Rámcová dohoda o poskytovaní skupinovej výučby francúzskeho jazyka,140905.2,"CANADIAN BILINGUAL INSTITUTE, s.r.o.",35883138,"Riazanská 62, 831 03 Bratislava SK"
3055,28.3.2014,1110000045,Kúpna zmluva č. 037/2014-OVDI,1552,"Mincovňa Kremnica, štátny podnik",10448,"Štefánikovo námestie 25/24, 967 15 Kremnica SK"
3056,25.3.2014,,Dodatok č. 1 k ZMLUVE O DIELO č.29/2014-OVDI,113.04,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
3057,21.3.2014,,Kúpna zmluva,1065,"MSAgency, s.r.o.",35786213,
3058,20.3.2014,,Kúpna zmluva č. 31/2014-OVDI - Dodatok č. 1,120,AEPress s.r.o.,31388671,"Bajzova 7, 821 08 Bratislava SK"
3059,20.3.2014,1210000001,Rámcová dohoda o poskytovaní skupinovej,363685.2,"Inštitút bankového vzdelávania NBS,  n.o.",42166373,"Tomášiková 28/a, 821 01 Bratislava SK"
3060,20.3.2014,1210000002,Rámcová dohoda o poskytovaní individuáln,82604.4,Institut Francais de Slovaquie,31783112,"Sedlárska 7, 812 83 Bratislava 1 SK"
3061,20.3.2014,1210000003,Rámcová dohoda o poskytovaní individuáln,206511.6,"Education,Training&Consulting comp. a.s.",31720633,"Učňovská 6, 040 15 Košice Šaca SK"
3062,18.3.2014,1110000004,Tačiareň Xerox PH 7800 DN,5220,Copy Print Bratislava,45310106,"Drieňová 3, 821 01 Bratislava SK"
3063,18.3.2014,,Kúpna zmluva,5220,Copy Print spol. s r.o.,45310106,"Drieňová 3, 821 01 Bratislava SK"
3064,18.3.2014,,Servisná zmluva,5000,TAST spol. s r.o.,35810068,"Matičná 36, 831003 Bratislava"
3065,14.3.2014,,Rámcová dohoda o kúpe tovaru,23400,PhDr. Gabriela Spišáková - Majster Papier,33768897,"Wolkrova 5, 851 01 Bratislava SK"
3066,14.3.2014,1110000005,Kúpna zmluva,1056,AEPress s.r.o.,31388671,"Bajzova 7, 821 08 Bratislava SK"
3067,13.3.2014,1110000052,Zmluva o poskytnutí služby č. 041/2014-OVDI,630,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3068,12.3.2014,1110000006,Licenčná zmluva č. 025/2014-OVDI,40,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
3069,12.3.2014,,Zmluva o dielo,5466,"JaOnMi CreatureS, s.r.o.",46837191,"Strmé sady 30, 841 02 Bratislava"
3070,10.3.2014,,"Zmluva o vytvorení, použití a šírení umeleckého výkonu",500,Janette Štefánková,37189565,
3071,7.3.2014,1110000048,Zmluva o dielo a licenčná zmluva č. 24/2014-OVDI,2160,František Hauskrecht - HAUF,32153163,
3072,7.3.2014,,Kúpna zmluva,2021.45,"Slovenská pošta, a.s.",36631124,
3073,7.3.2014,,Kúpna zmluva,965.15,"Slovenská pošta, a.s.",36631124,
3074,7.3.2014,1110000056,Zmluva o dielo a o licencii na použitie diela č. 26/2014-OVDI,5890,František Hauskrecht - HAUF,32153163,
3075,5.3.2014,,Zmluva uzavretá podľa § 269 ods.2 a nasl. Zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov medzi Ministerstvom zahraničných vecí a európskych záležitostí SR a Francúzskym Inštitútom na Slovensku,6000,Francúzsky Inštitút na Slovensku,31783112,
3076,1.3.2014,602,Licenční smlouva,95,Česká tisková kancelář,47115068,
3077,28.2.2014,,Licenčná zmluva,210,Ing. Jozef Lomnický ,10833943,"Pieninská 13, 974 11 Banská Bystrica"
3078,26.2.2014,,Kúpna zmluva,1000,"21.arte, s.r.o.",36724394,"Benediktiho 4,´811 05 Bratislava"
3079,25.2.2014,,Kúpna zmluva,19999,"MODEL OBALY, s.r.o.",34118543,"E.B.Lukáča 2, 036 01 Martin SK"
3080,24.2.2014,,Licenčná zmluva,0,AP-Projek spol.s r.o.,44223960,
3081,24.2.2014,,Zmluva o poskytnutí služby,250,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3082,24.2.2014,,Zmluva o poskytnutí služby,70,Dr.Catriona Menzies,46746897,"Severná 10, 03601 Martin"
3083,24.2.2014,,Zmluva o poskytnutí služieb,220,Dr.Catriona Menzies,46746897,"Severná 10, 036 01 Martin"
3084,21.2.2014,1210000000,Rámcová kúpna zmluva,19000,"SHP Harmanec, a.s.",153052,"Harmanec, 976 03 Harmanec SK"
3085,18.2.2014,1130000001,Agreement on the provision of travel expenses,514,Ignacio Nuno Molina,,
3086,18.2.2014,1130000002,Agreement on the provision of travel expenses,514,Paul Reiderman,,
3087,17.2.2014,,Licnenčná zmluva,320,"Reklamná a vydavateľská agentúra BoArt, s.r.o.",45376007,
3088,14.2.2014,13017009,Zmluva o dielo,13950,"VPÚ DECO Bratislava, a.s.",31400027,"Za kasárňou 1, 831 03 Bratislava"
3089,10.2.2014,,Rámcová dohoda,19000,CLEAN TONERY spol. s r.o.,35891866,
3090,10.2.2014,,Licenčná zmluva,280,Ladislav Struhár,17546028,"Bernolákova 58, 920 01 Hlohovec"
3091,10.2.2014,,Rámcová dohoda o zhotovení vízových nálepiek,0.319,"STÁTNÍ TISKÁRNA CENIN, státní podnik",1279,
3092,7.2.2014,,"Zmluva o vytvorení, použití a šírení umeleckého výkonu",700,Ľubomír Bajaník,,
3093,6.2.2014,1130000000,Dohoda o poskytnutí cestovných náhrad,3290,"Prof. RNDr. Vladimír Bužek, DrSc.",,
3094,6.2.2014,,Zmluva o dielo,1198,"HAUFO, Foto a Dizajn",32153163,"Vrančovičova 82, 841 03 Bratislava"
3095,6.2.2014,,Zmluva o internetovej kampani,19999.7,CREATIVE PRO s.r.o.,35968702,
3096,6.2.2014,,Zmluva o odvysielaní televíznych spotov,23696.06,regioNet spol. s r.o.,35874937,
3097,4.2.2014,1130000003,Darovacia zmluva,0,Materská škola SNP 14,30864411,"SNP 14, 900 01 Modra SK"
3098,3.2.2014,,Zmluva o organizácii a zabezpečení galarecepcie pri príležitosti 10. výročia vstupu SR do EÚ,19989,Aldente s.r.o.,35882841,"29. augusta 19, 844 09 Bratislava"
3099,3.2.2014,,Zmluva o dielo a licnenčná zmluva,19820,"Family FILM, s.r.o.",44677006,"Námestie Ľudovíta Štúra 24, 974 05 Banská Bystrica"
3100,3.2.2014,,Zmluva o dielo na grafické spracovanie a polygrafickú výrobu Výročnej správy MZVaEZ SR za rok 2013,5888,"AEPress, s.r.o.",31388671,
3101,30.1.2014,,Zmluva o dielo ,1800,Ing. Peter Brezáni,40165710,
3102,27.1.2014,,Zmluva o distribúcii knihy,5125.07,"ARES spol. s r. o. Pluhová 49, 83103 BRATISLAVA",31363822,
3103,23.1.2014,,Zmluva o dielo a licenčná zmluva,3600,"JaOnMi CreatureS, s.r.o., Strmé sady 30, 841 02 Bratislava",46837191,
3104,23.1.2014,,Licenčná zmluva,1470,Tlačová agentúra Slovenskej republiky,31320414,"Lamačská cesta 3, 841 04 Bratislava"
3105,21.1.2014,,Zmluva o zabezpečení prepisov zvukových záznamov do textovej podoby,6.5,"313 Group, s.r.o.",45972702,
3106,20.1.2014,,Zmluva o poskytnutí poradenských služieb,17800,KPMG Slovensko spol. s r.o.,31348238,
3107,17.1.2014,,Zmluva o poskytnutí služby,200,Roman Hanúsek - VELVET HAMMER,34859845,"Hargašova 7709/48, 841 06 Bratislava - Záhorská Bystrica"
3108,15.1.2014,,Zmluva o poskytnutí služby,500,Dr. catriona Menzies,46746897,Severná 10
3109,15.1.2014,,Zmluva o poskytnutí služby,500,Dr. catriona Menzies,46746897,Severná 10
3110,15.1.2014,,Zmluva o poskytnutí služieb,4900,"feeling, spol. s r.o.",31626556,
3111,13.1.2014,,Kúpno - predajná zmluva,100,ALISON Slovakia s.r.o.,35792141,
3112,9.1.2014,,"Zmluva o organizácii a zabezpečení outdoorových podujatí ""10 rokov členstva SR v EÚ""",89999,CREATIVE PRO s.r.o.,,
3113,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/103,0,eSlovensko,37832069,
3114,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/129,0,Stredoeurópsky inštitút pre zdravotnú politiku - Health Policy Institute,30857953,
3115,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/172,0,"Člověk v tísni, o.p.s. - pobočka Slovensko",35562617,
3116,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/76,0,Občianske združenie Prevencia AD,35626585,
3117,31.12.2013,1992013,Licenčná zmluva o použití diela verejným vykonaním,250,"LITA, autorská spoločnosť",420166,
3118,31.12.2013,,Zmluva o združenej dodávke plynu,0,"MAGNA E.A., s.r.o.",35743565,
3119,31.12.2013,,"Zmluva o združenej dodávke elektriny, zabezpečení distribúcie elektriny a prenesení zodpovednosti za odchýlku",0,"MAGNA E.A., s.r.o.",35743565,
3120,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácie č. LP/2013/34,0,Kultúrny spolok židovských občanov Slovenska,31783031,
3121,27.12.2013,,podpora produktov Microsoft,19698,B.S.P. spol. s r.o.,35821108,
3122,27.12.2013,,dodávanie tematického monitoringu médií,9288,"STORIN, spol. s r.o., Riazanská 57, 831 03 Bratislava 3",31319173,
3123,27.12.2013,,Zmluva na poskytovanie služieb č. 3/2013,19698,B.S.P. spol. s r.o.,35821108,
3124,27.12.2013,,Kúpna zmluva,9288,"STORIN, spol. s r.o.",31319173,
3125,23.12.2013,,Zmluva na poskytnutie aplikačnej podpory,23724,"DATALAN, a.s",35810734,
3126,23.12.2013,,Zmluva na poskytovanie služieb,23734.8,"DATALAN, a.s.",35810734,
3127,23.12.2013,,Zmluva na poskytovanie aplikačnej podpory,23724,"DATALAN, a.s",35810734,
3128,23.12.2013,,Zmluva na poskytovanie služieb,23734.8,"DATALAN, a.s",35810734,
3129,19.12.2013,,Kúpna zmluva,22321.44,"TooNet, s.r.o.",44962070,
3130,19.12.2013,,Kúpna zmluva,22321.44,"TooNet, s.r.o.",44962070,
3131,18.12.2013,,Kúpna zmluva č. 02/2013-OKUD,400,"Filmpark production, s.r.o.",36356212,
3132,16.12.2013,,Dodatok č. 1 k zmluve o vytvorení diela na dodávku projektovej dokumentácie a zabezpečení inžinierskej činnosti,0,"Ing. arch. Ján Pavúk, PhD.",30852170,
3133,13.12.2013,,Kúpna zmluva,1440.35,AB ART press - vydavateľstvo a fotoagentúra,45470847,
3134,13.12.2013,,Kúpna zmluva,378.3,"SPEKTRUM GRAFIK, a.s.",35674253,
3135,12.12.2013,,Kúpna zmluva,223.08,"KORUND desktop, spol. s r.o.",36245313,
3136,12.12.2013,,Licenčná zmluva,180,Pavol Demeš,37143212,
3137,12.12.2013,1110000003,Zmluva o dielo,166,Mgr. Adam Hudec,,
3138,12.12.2013,3007012563,Poistná zmluva,13200,"UNIQA poisťovňa, a.s.",653501,
3139,11.12.2013,,Kúpna zmluva,14433.6,"EMISEC, s.r.o.",46862307,
3140,10.12.2013,1972013,Zmluva o dielo,166,Mgr. Adam Hudec,,
3141,9.12.2013,,Kúpna zmluva,1386,"MS Agency, s.r.o.",35786213,
3142,7.12.2013,,Zmluva o spolupráci,1,Bratislavské kultúrne a informačné stredisko,,
3143,6.12.2013,,Memorandum of Understanding,5000,The Geneva Centre for the Democratic Control of Armed Forces (DCAF),,
3144,6.12.2013,,Memorandum of Understanding,5000,The International Security Sector Advisory Team (ISSAT),,
3145,5.12.2013,,Kúpna zmluva,1798.38,"Slovenská pošta, a.s.",36631124,
3146,5.12.2013,,Príloha č. 1 k zmluve o zabezpečení vzdelávania zamestnancov MZVaEZ SR v oblasti cudzích jazykov a o posúdení jazykových znalostí uzatvorenej 26. októbra 2011,0,"Orbis Pictus, s.r.o.",35738502,
3147,4.12.2013,,Zmluva o dielo,166,Mgr. Adam Hudec,,
3148,4.12.2013,1,Dodatok č. 1 k Zmluve č. 33/2013,0,Slovenská atlantická komisia,,
3149,4.12.2013,,Licenčná zmluva,1020,TASR,31320414,
3150,3.12.2013,,Poistná zmluva,2158.47,"Generali Slovensko poisťovňa, a.s.",35709332,
3151,3.12.2013,8003053137,Poistná zmluva,2803.96,"ČSOB Poisťovňa, a.s.",31325416,
3152,3.12.2013,,Kúpna zmluva,119,Rámovanie - Kovář Ján,33769095,
3153,3.12.2013,,Kúpna zmluva,1842,Pc micro - Ing. Ján Wittenberger,32830254,
3154,2.12.2013,,Kúpna zmluva,851.22,Print Centrum s.r.o.,46027084,
3155,29.11.2013,,Kúpna zmluva,135,Sometile s.r.o. ,44960506,
3156,28.11.2013,2,Dodatok č. 2 ku Kontraktu na rok 2013 uzatvorenému v zmysle Uznesenia vlády Slovenskej republiky č. 1370/2002/B.1.,20000,Správa účelových zariadení - SÚZA,30806101,
3157,26.11.2013,1,Dodatok č. 1 k Zmluve o poskytovaní dotácií č. LP/2013/16,0,JESKO,37982800,
3158,23.11.2013,,Zmluva o prevode správy majetku štátu,0,Ministerstvo vnútra Slovenskej republiky,,
3159,21.11.2013,,Zmluva o dielo č. 01/2013-OKUD,400,"Slovenská agentúra na podporu zdravotne postihnutých občanov, o.z.",,
3160,18.11.2013,,Rámcová zmluva o zabezpečovaní servisu a opráv motorových vozidiel,18,"FINAL - CD Bratislava, spol. s.r.o., Škultétyho 437/18, 958 01 Partizánske ",45960470,
3161,18.11.2013,,Zmluva o dielo ,163.2,"HAUFO, Foto a Dizajn ",32153163,
3162,18.11.2013,,Zmluva o dielo ,99.6,"HAUFO, Foto a dizajn",32153163,
3163,14.11.2013,,Licenčná zmluva,300,Foto štúdio L. Struhár,17546028,
3164,14.11.2013,,Kúpna zmluva,2500,Mgr. Zuzana Kollárová - ZUKO,37562649,
3165,14.11.2013,,Kúpna zmluva,2400,Mgr. Zuzana Kollárová - ZUKO,37562649,
3166,14.11.2013,,Zmluva o dielo ,3182.4,"BRANDY, s.r.o.",35903384,
3167,12.11.2013,,Zmluva o kúpe proxy servera a poskytovaní užívateľskej podpory,142393,"TooNet, s.r.o.",44962070,
3168,9.11.2013,,Dohoda o poskytnutí cestovných náhrad,0,Valéria Bandžuchová,,
3169,8.11.2013,,Zmluva o dielo ,22204.54,"Graspo CZ, a.s., Pod Šternberkem 324, 763 02 Zlín",25586092,
3170,28.10.2013,,Zmluva o dielo ,1500,"Roman Hanúsek - VELVET HAMMER, Hargašova 7709/48, 841 06 Bratislava - Záhorská Bystrica",34859845,
3171,22.10.2013,,Zmluva o dielo a licenčná zmluva,360,"HAUFO, Foto a dizajn",32153163,
3172,21.10.2013,,Zmluva o dielo ,3000,"JaOnMi CreatureS, s.r.o., Strmé sady 30, 841 02 Bratislava",46837191,
3173,21.10.2013,,Zmluva o dielo a licnenčná zmluva,2958,"HAUFO, Foto a Dizajn, Vrančovičova 82, 841 03 Bratislava",32153163,
3174,18.10.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/29,7000,"ÚSMEV, n.o.",42052408,
3175,18.10.2013,,Kúpna zmluva,23850.07,MPK spol. s.r.o.,31579086,
3176,15.10.2013,2,Dodatok č.2 k poistnej zmluve č.8003049603,170.57,"ČSOB Poisťovňa, a.s.",31325416,
3177,12.10.2013,,Kúpna zmluva,1199.78,"SPEKTRUM GRAFIK, a.s., Partizánska cesta 53, 974 01 Banská Bystrica",35674253,
3178,11.10.2013,,Kúpna zmluva,1652.604,AB ART press - vydavateľstvo a fotoagentúra,45470847,
3179,10.10.2013,,Zmluva o dielo a licenčná zmluva,600,"AB FILM s.r.o., Čečinová 14, 821 05 Bratislava",35756659,
3180,4.10.2013,22210420057,Zmluva o poskytnutí nenávratného finančného príspevku,455000,Ministerstvo zahraničných vecí a európskych záležitostí SR,,
3181,4.10.2013,,Zmluva o výpožičke služobného motorového vozidla,0,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,,
3182,3.10.2013,,Delimitačný protokol o prevode funkčných miest a prostriedkov štátneho rozpočtu na rok 2013,79783,Ministerstvo zahraničných vecí a európskych záležitostí SR,,
3183,3.10.2013,,Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2013,62364,Ministerstvo zahraničných vecí a európskych záležitostí SR,,
3184,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/244,24947,Slovenská katolícka charita,179132,
3185,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/129,4993,Stredoeurópsky inštitút pre zdravotnú politiku - Health Policy Institute,30857953,
3186,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/13,7820,Trnavský samosprávny kraj,37836901,
3187,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/178,12000,Regionálna rada mládeže Prešovského kraja,37877836,
3188,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/137,14734,"Vysoká škola v Sládkovičove, s.r.o.",36264113,
3189,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/112,24000,INICIATÍVA o. z.,625809,
3190,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/225,28000,Fenestra,35531151,
3191,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/236,8500,Rusínska obroda na Slovensku,17151074,
3192,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/150,5000,Centrum pre výskum etnicity a kultúry,30797641,
3193,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/81,10000,"Univerzita Komenského v Bratislave, UNESCO centrum pre výchovu k ľudským právam",397865,
3194,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/173,10000,Integrácia svieti pre všetky deti rovnako,42229910,
3195,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/242,10000,Mesto Žiar nad Hronom,321125,
3196,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/115,19938,Banskobstrický samosprávny kraj,37828100,
3197,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/157,19980,Ľudia proti rasizmu,31818676,
3198,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/40,5190,Centrum sociálnych služieb ANIMA,647799,
3199,26.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/113,10000,OZ Spišské divadlo,42103304,
3200,25.9.2013,,Dohoda o poskytnutí cestovných náhrad,0,Matej Krén,,
3201,25.9.2013,,Zmluva o vytvorení diela,1800,Zuzana Gábrižová,,
3202,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/32,12000,Izraelská obchodná komora na Slovensku,30787211,
3203,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/189,25000,Inštitút ľudských práv,42260361,
3204,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/111,8500,Mesto Humenné,323021,
3205,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/7,5000,EDUKACIA – AMARO DROM,31807429,
3206,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/41,15000,"Občan, demokracia a zodpovednosť",30778204,
3207,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/193,5000,PaedDr.Vincent Bujňák,,
3208,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/63,23000,Únia nevidiacich a slabozrakých Slovenska,683876,
3209,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/172,29975,"Člověk v tísni, o.p.s. - pobočka Slovensko",35562617,
3210,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/48,7000,IN MINORITA,31798781,
3211,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/83,7000,Mestská časť Bratislava - Nové Mesto,603317,
3212,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/222,5000,Regionálne rozvjové partnerstvo (RRP),42076561,
3213,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/146,12800,ALFA PUBLIC,37859498,
3214,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/251,7000,Kultúrne Združenie Rómov Slovenska,34006982,
3215,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/190,14996,Inštitút ľudských práv,42260361,
3216,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/231,7832,Romano kher - Rómsky dom,37927264,
3217,24.9.2013,,Kúpna zmluva,450,"Slovenská filharmónia, Medená 3, 816 01 Bratislava",164704,
3218,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/74,5486.7,Mária Kondelčíková,,
3219,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/80,45000,Združenie inteligencie Rusínov Slovenska,31770746,
3220,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/97,10000,Divé maky,42135435,
3221,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/143,23000,ZDRUŹENIE JEKHETANE - SPOLU,31956131,
3222,24.9.2013,,ZMLUVA o poskytnutí dotácie č. LP/2013/43,23000,Nadácia Charty 77,30815207,
