﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
24089,24.4.2014,0000205546,občerstvenie OĽPR,22.85,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24090,24.4.2014,0000205540,Objednávame si u Vás grafickú úpravu obá,300,"Miligram, s.r.o.",47466839,"Veterná 69, 979 01 Rimavská Sobota SK"
24091,24.4.2014,0000205547,repre dary - čierne pera v puzdre,1792,"PAPYRUS POPRAD, s.r.o.",31678238,"Partizánska 3916, 058 01 Poprad SK"
24092,24.4.2014,204692/306/2014,Letenka,627,Faveo s.r.o.,36249254,"Ružova dolina 6, 821 08 Bratislava SK"
24093,24.4.2014,204695/307/2014,Letenka,1373,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24094,24.4.2014,204695/309/2014,Letenka,494,"TUCAN, cestovná agentúra, s.r.o.",45258767,"Krížna 8, 811 07 Bratislava SK"
24095,24.4.2014,204695/310/2014,Letenka,745,"TUCAN, cestovná agentúra, s.r.o.",45258767,"Krížna 8, 811 07 Bratislava SK"
24096,24.4.2014,204695/311/2014,Letenka,5067,"TUCAN, cestovná agentúra, s.r.o.",45258767,"Krížna 8, 811 07 Bratislava SK"
24097,24.4.2014,204695/312/2014,Letenka,577,"TUCAN, cestovná agentúra, s.r.o.",45258767,"Krížna 8, 811 07 Bratislava SK"
24098,24.4.2014,204695/313/2014,Letenka,609,"TUCAN, cestovná agentúra, s.r.o.",45258767,"Krížna 8, 811 07 Bratislava SK"
24099,24.4.2014,204695/314/2014,Letenka,619,"TUCAN, cestovná agentúra, s.r.o.",45258767,"Krížna 8, 811 07 Bratislava SK"
24100,24.4.2014,204695/315/2014,Letenka,1552,"TUCAN, cestovná agentúra, s.r.o.",45258767,"Krížna 8, 811 07 Bratislava SK"
24101,24.4.2014,204695/316/2014,Letenka,619,"TUCAN, cestovná agentúra, s.r.o.",45258767,"Krížna 8, 811 07 Bratislava SK"
24102,24.4.2014,0000205641,"Grafické spracovanie obálok publikácii Slovakia, Slovakia UNESCO WorldHeritage a This is a Slovakia",540,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
24103,24.4.2014,0000205606,Cestovné náklady na prehliadku stroja.,17.4,ROBINCO Slovakia s.r.o.,31611630,"Dolné Rudiny 1, 010 01 Žilina SK"
24104,24.4.2014,0000205684,Pracovný obed,200,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24105,24.4.2014,0000205542,Kancelárske potreby,236.94,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24106,24.4.2014,0000205549,Protinárazová bubl. fólia,25.56,"MODEL OBALY, s.r.o.",34118543,"E.B.Lukáča 2, 036 01 Martin SK"
24107,24.4.2014,0000205548,Kancelárske potreby,24.24,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24108,24.4.2014,0000205545,Kancelárske potreby,34.98,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24109,23.4.2014,0000205539,Objednanie USB kľúčov s potlačou loga MZVaEZ SR v počte 200 ks,886,Ing. Ján Wittenberger PC MICRO,32830254,"Staré záhrady 31, 821 05 Bratislava SK"
24110,23.4.2014,0000205536,Občerstvenie RED1,20,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24111,23.4.2014,0000205531,Smotana do kávy 10g,46.8,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
24112,23.4.2014,0000205534,Repre tovar - mesiac máj 2014,1362.98,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
24113,23.4.2014,0000205537,Pracovný obed - VEDÚ,220,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24114,23.4.2014,0000205538,Kvetinová žardiniéra,16,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
24115,23.4.2014,0000205535,Oprava chladiaceho boxu - odpadkov,914,"Miroslav Harceg,chladiace zariad.",11798068,"Gwerkovej 28, 851 04 Bratislava 5 SK"
24116,23.4.2014,0000205620,Autovlajka Líbye,25.27, 2U spol. s r.o.,17315786,"Martinengova 1, 811 02 Bratislava SK"
24117,23.4.2014,0000205530,Tlač tlačív,1140,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
24118,23.4.2014,0000205529,Hl.papier,190,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
24119,23.4.2014,0000205533,Kancelárske potreby,66.67,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24120,23.4.2014,0000205785,"Vyhotovenie a udelenie licencie na grafické vizuály ""THIS IS SLOVAKIA"".",1188,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
24121,23.4.2014,0000205620,Autovlajka Líbye,25.27, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
24122,22.4.2014,0000205524,Pravideľný servis transformačnej stanice,216,Miroslav Krištofič - Stratus,17345723,"Starobystrická 73, 900 28 Zálesie SK"
24123,22.4.2014,0000205526,Objednanie dvoch fotografií zo stretnutia ŠTAT1 a generálnej konzulky SRv Užhorode,80,Prophoto s.r.o.,45899223,"Lastomír 386, 072 37 Lastomír SK"
24124,22.4.2014,0000205527,"Úprava konceptu Výtvarno literárnej súťaže: Ľudské práva očami detí prerok 2014 - grafický návrh (plagát, diplom, list/m",468,Eva Odrášková,,"Kuklovská 35, 841 05 Bratislava SK"
24125,22.4.2014,0000205524,Pravideľný servis transformačnej stanice,216,Miroslav Krištofič - Stratus,17345723,"Starobystrická 73, 900 28 Zálesie SK"
24126,22.4.2014,0000205521,Oprava zabezp. syst. EZS-ZÚ ADDIS ABEBA,1083,LYNX s.r.o. Košice,692069,"Gavlovičova 9, 040 17 Košice SK"
24127,22.4.2014,0000205522,Oprava zabezp. syst. EZS-ZÚ BUENOS AIRES,313.5,LYNX s.r.o. Košice,692069,"Gavlovičova 9, 040 17 Košice SK"
24128,22.4.2014,0000205557,Pečiatky TR 4911,27.6,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
24129,22.4.2014,0000205523,Rychlovarná kanvica TEFAL,18.9,František Majtán - EURONICS TPD,11790547,"Farského 26, 851 01 Bratislava SK"
24130,22.4.2014,0000205528,Lyžička čajová,7.49,"SVING GASTRO, spol. s r.o.",31323375,"Turbínová 1, 831 04 Bratislava SK"
24131,21.4.2014,0000205693,Pracovný obed,200,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24132,17.4.2014,0000205511,Smútočný veniec,80,MARIANUM-pohrebníctvo m.p.o.,17330190,"Svätoplukova 3, 824 91 Bratislava 2 SK"
24133,17.4.2014,0000205512,Pracovný obed GR SEPK,240,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
24134,17.4.2014,0000205553,"Diagnostika a oprava SMV MB Vito, BA 714 IY.",666.66,"FINAL - CD Bratislava, spol. s r. o.",45960470,"Škultétyho 437/18, 958 01 Partizánske SK"
24135,17.4.2014,204694/304/2014,"letenka, 4 ks",1366,Faveo s.r.o.,36249254,"Ružova dolina 6, 821 08 Bratislava SK"
24136,17.4.2014,0000205520,Toner MX - GTYA -žltá odbor OKRM,144,NEPA Slovakia spol s r.o.,31369987,"Technická 2, 821 04 Bratislava SK"
24137,17.4.2014,0000205556,Zástavy SR a EU,141, 2U spol. s r.o.,17315786,"Martinengova 1, 811 02 Bratislava SK"
24138,17.4.2014,0000205513,"Stolová zástavka KUVAJT 11x16,5cm",18.24, 2U spol. s r.o.,17315786,"Martinengova 1, 811 02 Bratislava SK"
24139,17.4.2014,0000205515,Zástava SR 150x225cm,49.68, 2U spol. s r.o.,17315786,"Martinengova 1, 811 02 Bratislava SK"
24140,17.4.2014,0000205510,Kancelárske potreby,242.34,Peter Šesták KANPEX,11891581,"SNP 107, 919 04 Smolenice SK"
24141,17.4.2014,0000205556,Zástavy SR a EU,141, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
24142,16.4.2014,204691/283/2014,Letenka ,301,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
24143,16.4.2014,204692/284/2014,Letenka,922,Faveo s.r.o.,36249254,"Ružova dolina 6, 821 08 Bratislava SK"
24144,16.4.2014,204692/285/2014,Letenka,1042,Faveo s.r.o.,36249254,"Ružova dolina 6, 821 08 Bratislava SK"
24145,16.4.2014,204695/286/2014,Letenka,4895,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24146,16.4.2014,204695/287/2014,Letenka,6850,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24147,16.4.2014,0000205504,náhr.batéria PDBL0010(J-M1),134.96,"AGEM COMPUTERS, spol.s r.o.",35692715,"Panónska 42, 851 01 Bratislava SK"
24148,16.4.2014,204695/288/2014,Letenka,314,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24149,16.4.2014,204695/289/2014,Letenka,589,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24150,16.4.2014,204695/290/2014,Letenka 2 ks,1098,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24151,16.4.2014,204695/291/2014,Letenka,1138,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24152,16.4.2014,204695/292/2014,Letenka,858,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24153,16.4.2014,204695/293/2014,Letenka,397,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24154,16.4.2014,204695/294/2014,Letenka,397,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24155,16.4.2014,204695/295/2014,Letenka,998,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24156,16.4.2014,204695/297/2014,Letenka,538,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24157,16.4.2014,204695/298/2014,Letenka,582,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24158,16.4.2014,204695/299/2014,Letenka 2 ks,856,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24159,16.4.2014,204695/300/2014,Letenka,228,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24160,16.4.2014,204695/301/2014,Letenka,1346,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24161,16.4.2014,204695/302/2014,Letenka,673,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24162,16.4.2014,204696/303/2014,Letenka,876,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24163,16.4.2014,0000205505,Menovky na stôl,13.92,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24164,15.4.2014,0000205496,"Obj.školenia ""Naklad.s údajmi a info.VO""",132,Wolters Kluwer s. r. o.,31348262,"Mlynské nivy 48, 821 09 Bratislava SK"
24165,15.4.2014,0000205497,Krízová intervencia pre konzulov,1260,"Modrý anjel/tím kríz. intervencie, n.o.",37983415,"Pod Hôrkou 1, 040 01 Žilina SK"
24166,15.4.2014,0000205503,"Popl.:konferencia ""Riešenie kríz.situá.""",90,Žilinská univerzita v Žiline,397563,"Univerzitná 8215/1, 010 26 Žilina SK"
24167,15.4.2014,0000205502,Objednávame si u Vás dodanie požiarnej h,57.6,"POHAS, s.r.o.",35908122,"Dunajská 554/1, 900 43 Hamuliakovo SK"
24168,15.4.2014,204686/278/2014,Letenka,899,REDI TOUR s.r.o.,35719192,"Zámocká 18, 810 01 Bratislava SK"
24169,15.4.2014,204695/279/2014,Letenka,315,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24170,15.4.2014,0000205491,Kalkulačka,33.16,Peter Šesták KANPEX,11891581,"SNP 107, 919 04 Smolenice SK"
24171,15.4.2014,0000205500,Kopírovací papier,1656,"Xepap, spol. s r.o.",31628605,"Jesenského 4703, 960 01 Zvolen SK"
24172,15.4.2014,0000205493,Kancelárske potreby,269.05,Peter Šesták KANPEX,11891581,"SNP 107, 919 04 Smolenice SK"
24173,15.4.2014,0000205490,Lepiaca páska,17.59,"Lamitec, spol. s r.o.",35710691,"Plynárenská 2, 821 09 Bratislava SK"
24174,15.4.2014,0000205492,Nástenná mapa sveta,33,STIEFEL EUROCART s.r.o.,31360513,"Ružinovská 1/A, 821 02 Bratislava SK"
24175,15.4.2014,0000205494,Obrus CORINTO 240x780,438,"UNIONTEX TRADE, spol. s r.o.",34117598,"Kubranská 8, 911 01 Trenčín SK"
24176,15.4.2014,204695/280/2014,Letenka,285,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24177,15.4.2014,204695/282/2014,Letenka 2 ks,1170,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24178,15.4.2014,0000205501,"Top.Alibernet Chat.nz.12/0,75l",1141.56,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
24179,14.4.2014,0000205478,Občerstvenie OKUD,25,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24180,14.4.2014,0000205479,Občerstvenie ORPO,25,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24181,14.4.2014,0000205483,"""Prezentačné zručnosti"" -ATV",2160,"PDCS,o.z., Partners For Demokratics",31782451,"Štúrova 13, 811 02 Bratislava SK"
24182,14.4.2014,0000205484,Prezentačné zručnosti - Ročník 2014,1080,"PDCS,o.z., Partners For Demokratics",31782451,"Štúrova 13, 811 02 Bratislava SK"
24183,14.4.2014,0000205477,občerstvenie OĽPR,35,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24184,14.4.2014,0000205486,Kurz prvej pomoci - PP,480,Slovenský červený kríž Ústredný sekretariát,177466,"Grösslingová 24, 814 46 Bratislava SK"
24185,14.4.2014,0000205480,Kancelárske potreby,75.02,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24186,14.4.2014,0000205551,Pamätné madaile v rýdzom striebre na 10. výročie vstupu SR do EÚ,1037,Národná Pokladnica s. r. o.,45480206,"Kapitulská 18/A, 811 01 Bratislava SK"
24187,14.4.2014,0000205586,Výroba zápisníka z ručného papiera,1080,"ADDY Slovakia, s.r.o.",36624501,"Clementisova 5, 977 01 Brezno SK"
24188,14.4.2014,0000205644,Výtvarno-grafické stvárnenie a polygrafické vyhotovenie Programovslávnostného gala večera,1523.5,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
24189,14.4.2014,0000205658,"Jazykové korektúry textov - angličtina - ""príhovoru ministra MZVaEZ SR aprezidensta SR pri príležitosti 10. výročia vstu",60,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
24190,14.4.2014,0000205719,Interiérová vlajka a stolová zástavka Egypt,64.8, 2U spol. s r.o.,17315786,"Martinengova 1, 811 02 Bratislava SK"
24191,14.4.2014,0000205719,Interiérová vlajka a stolová zástavka Egypt,64.8, 2U spol. s r.o.,17315786,"Trnavská cesta 70, 821 02 Bratislava SK"
24192,11.4.2014,0000205471,Toner LD122 - DT43 BLK,30.83,NEPA Slovakia spol s r.o.,31369987,"Technická 2, 821 04 Bratislava SK"
24193,11.4.2014,0000205580,Licencia na použitie fotografie historickej budovy SND v Bratislave,57.6,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
24194,11.4.2014,0000205470,Zarámovanie plagátu - OĽPR,15.16,Ján Kovář,33769095,"Blahová 17, 930 52 Blahová SK"
24195,11.4.2014,0000205518,Repre poživatiny,562.34,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
24196,11.4.2014,0000205596,Repre dary.Modranská keramika,455.9,Slovenská ľudová majolika ĽUVD,167975,"Dolná 138, 900 01 Modra SK"
24197,11.4.2014,0000205519,Repre poživatiny,477.36,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
24198,11.4.2014,0000205596,Repre dary.Modranská keramika,455.9,Slovenská ľudová majolika ĽUVD,167975,"Dolná 138, 900 01 Modra SK"
24199,11.4.2014,0000205596,Repre dary.Modranská keramika,455.9,Slovenská ľudová majolika ĽUVD,167975,"Dolná 138, 900 01 Modra SK"
24200,10.4.2014,0000205465,SMV Volvo S80 D5 pre ZÚ Dillí,43324,Auto Kashyap India Pvt. Ltd. Authorized Car Dealer,,"20, Okhla Industrial Estate, 110020 New Delhi IN"
24201,10.4.2014,0000205468,"Obj.školenia ""Národné e-Aukčný deň""",69.6,"NAR marketing s.r.o, organ. zložka",36694207,"Šulekova  2, 811 06 Bratislava SK"
24202,10.4.2014,204686/275/2014,Letenka,583,REDI TOUR s.r.o.,35719192,"Zámocká 18, 810 01 Bratislava SK"
24203,10.4.2014,204692/276/2014,Letenka,127,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06  Bratislava"
24204,10.4.2014,0000205466,Legalizačná kniha,2080,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
24205,10.4.2014,0000205462,Kancelárske potreby,64.18,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24206,10.4.2014,0000205464,Stojan na dekoračný tanier,18.96,KARLO s.r.o.,36587001,"Andreja Hrehovčíka 185/1, 071 01 Michalovce SK"
24207,10.4.2014,0000205657,"Jazykové korektúry textov - angličtina - ""príhovoru premiéra RobertaFica na slávnostný galavečer pri príležitosti 10. vý",20,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
24208,9.4.2014,0000205456,"Batéria 12v/6,4Ah CSB HR 1224W F2F1",1127.46,"DTW, s.r.o.",36831379,"Krupinská 4, 851 01 Bratislava SK"
24209,9.4.2014,204686/268/2014,Letenka,350,REDI TOUR s.r.o.,35719192,"Zámocká 18, 810 01 Bratislava SK"
24210,9.4.2014,204690/269/2014,Letenka,92,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
24211,9.4.2014,204690/270/2014,Letenka,414,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
24212,9.4.2014,204695/271/2014,Letenka,382,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24213,9.4.2014,204695/272/2014,Letenka,483,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24214,9.4.2014,204695/273/2014,Letenka,718,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24215,9.4.2014,204695/274/2014,Letenka,567,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24216,9.4.2014,0000205451,Nalepenie vilnylovej fólie na sklo,50,"AGENTURA WOOW, s.r.o.",46408762,"Ladislava Dérera 2753/10, 831 01 Bratislava SK"
24217,9.4.2014,0000205453,Taška ozdobná,41.4,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24218,9.4.2014,0000205449,Kancelárská stolička s podrúčkami,135.59,"Lamitec, spol. s r.o.",35710691,"Plynárenská 2, 821 09 Bratislava SK"
24219,9.4.2014,0000205461,Navýšenie zabezp. syst. EZS ZÚ SR SOUL,1778.35,LYNX s.r.o. Košice,692069,"Gavlovičova 9, 040 17 Košice SK"
24220,9.4.2014,0000205452,Oprava kamer.syst. CCTV-GK Békešská Čaba,92.34,LYNX s.r.o. Košice,692069,"Gavlovičova 9, 040 17 Košice SK"
24221,9.4.2014,0000205450,Vizitky - p. DANIELČÁKOVÁ,205,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
24222,8.4.2014,0000205438,"Zbierka zákonov SR,2.preddavok",72,"Poradca podnikateľa, spol. s r.o.",31592503,"Martina Rázusa 23A, 010 01 Žilina 1 SK"
24223,8.4.2014,0000205445,občerstvenie OĽPR,38.4,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24224,8.4.2014,0000205443,Pracovný obed,120,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24225,8.4.2014,0000205442,Žardiniéra,16,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
24226,8.4.2014,0000205444,Kytička,16,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
24227,8.4.2014,0000205447,Žardiniéra,15,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
24228,8.4.2014,0000205439,Kopírovací papier,138,"Xepap, spol. s r.o.",31628605,"Jesenského 4703, 960 01 Zvolen SK"
24229,8.4.2014,0000205550,Rámovanie výstavy na 10. výročie vstupu SR do EÚ,336.6,Ján Kovář,33769095,"Blahová 17, 930 52 Blahová SK"
24230,8.4.2014,0000205629,"Prepis zvukového záznamu z 14. zasadnutia rady vlády SR pre ľudsképráva, národnostné menšiny a rodovú rodnosť v rozsahu",422.5,"313 Group, s.r.o.",45972702,"Bajkalská 29/E, 821 01 Bratislava SK"
24231,7.4.2014,0000205436,Občerstvenie RED1,20,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24232,7.4.2014,0000205431,tuha keramická,6.19,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24233,7.4.2014,0000205507,Pečiatka TR 5460,33.96,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
24234,4.4.2014,0000205426,Spony typ K do kop. stroja RICOH 5502,126,Impromat - Slov.spol.s r.o.,31331785,"Koceľova 9, 821 08 Bratislava SK"
24235,4.4.2014,0000205428,Oprava a servis kotlov,54.48,JOHNSON CONTROLS Intl s.r.o.,31363695,"Seberíniho 1, 821 03 Bratislava SK"
24236,4.4.2014,0000205446,občerstvenie OĽPR,9.2,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24237,4.4.2014,0000205457,Výroba 50 ks drevenej kazety na jubilejnú medailu,576,Grosch Daniel-VIDA,37393774,"Veternícka 1504/64B, 967 01 Kremnica SK"
24238,4.4.2014,0000205487,Objednanie umelohmotných stojanov na menovky v súvislosti s organizáciouCeloštátnej stratégie ochrany a podpory ĽP,160.08,Buroprofi Kanex Slovakia s.r.o.,35683627,"Stará Vajnorská 3/A, 831 04 Bratislava SK"
24239,4.4.2014,0000205425,Kryt na ovládač TOP 432 EV- ochranka,23.42,Jolly Joker a.s.,685810,"Pod Klepačom 5, 833 72 Bratislava SK"
24240,4.4.2014,0000205424,Davkovač mydlovej peny Best standart,93.6,"CWS-boco Slovensko, s. r. o.",31411045,"Bojnická 10, 831 04 Bratislava SK"
24241,4.4.2014,204695/264/2014,Letenka,219,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24242,4.4.2014,204695/265/2014,"Letenka,",779,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24243,4.4.2014,204695/266/2014,Letenka,934,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24244,4.4.2014,204692/267/2014,Letenka,1083,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06  Bratislava"
24245,4.4.2014,0000205432,Repre poživatiny,818.64,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
24246,4.4.2014,0000205448,Repre poživatiny,1254.62,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
24247,4.4.2014,0000205481,Oprava chladiacej vyitríny - bufetMZVaEZ,418.56,G.A.M. s.r.o.,35954680,"Zahradna 1, 841 07 Bratislava SK"
24248,4.4.2014,0000205655,Korektúra - anglicky - Programu na slávnostný galavečer pri príležitosti10. výročia vstupu SR do EÚ,40,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
24249,4.4.2014,0000205603,Repre dary-Mdranská keramika,199.5,Slovenská ľudová majolika ĽUVD,167975,"Dolná 138, 900 01 Modra SK"
24250,4.4.2014,0000205602,Odlievka 250 ml,504.74,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
24251,4.4.2014,0000205508,Pečiatka TR 4910,9.72,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
24252,4.4.2014,0000205603,Repre dary-Mdranská keramika,199.5,Slovenská ľudová majolika ĽUVD,167975,"Dolná 138, 900 01 Modra SK"
24253,4.4.2014,0000205603,Repre dary-Mdranská keramika,199.5,Slovenská ľudová majolika ĽUVD,167975,"Dolná 138, 900 01 Modra SK"
24254,4.4.2014,0000205600,Repre dary-krištáľ,504.74,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
24255,3.4.2014,0000205422,Veniec,80,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
24256,3.4.2014,0000205418,Toner Lanier 5613 - DT40 BLK,25.15,NEPA Slovakia spol s r.o.,31369987,"Technická 2, 821 04 Bratislava SK"
24257,3.4.2014,204696/258/2014,Letenka,829,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24258,3.4.2014,204695/259/2014,Letenka,532,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24259,3.4.2014,204695/260/2014,"Letenka, 2 ks",2604,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24260,3.4.2014,204695/262/2014,Letenka,759,"TUCAN, cestovná agentúra, s r.o",35763469,"Krížna 8, 811 07  Bratislava"
24261,3.4.2014,0000205416,Oprava  ozvučovaciej aparatúry,1554.84,CONTEST s.r.o.,36829650,"Pestovateľská 2, 821 04 Bratislava SK"
24262,3.4.2014,0000205509,Legalizačné pečiatky TR 4927,1179.36,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
24263,2.4.2014,0000205413,občerstvenie OĽPR,15,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24264,2.4.2014,0000205429,Pracovný obed,93.83,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
24265,2.4.2014,0000205430,Žardiniéra,21,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
