﻿Dátum;Číslo dokumentu;Predmet;Suma;Dodávateľ;IČO;Adresa
19.5.2014;1110000081;Zmluva o dielo č. 64/2014-OVDI;463.83;František Hauskrecht - HAUF;32153163;
19.5.2014;1110000082;Kúpna zmluva č. 49/2014-OVDI;1201.68;SPARKS, s.r.o;31319921;Gagarinova 7/a, 821 03 Bratislava SK
19.5.2014;1110000083;Kúpna zmluva č. 59/2014-OVDI;1600;Dajama-Krásy Slovenska,s.r.o.;36674427;Ľubľanská 2, 821 02 Bratislava SK
19.5.2014;1130000021;Delimitačný protokol o prevode funkčných miest a prostriedkov štátneho rozpočtu na rok 2014;241598;Ministerstvo hospodárstva SR;686832;Mierová 19, 827 15 Bratislava SK
19.5.2014;1130000022;Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2014;113770;Ministerstvo hospodárstva SR;686832;Mierová 19, 827 15 Bratislava SK
16.5.2014;1210000017;Rámcová dohoda o vytvorení a prevádzkovaní informačného systému pre poskytovanie elektronických služieb Ministerstva zahraničných vecí a európskych záležitostí  Slovenskej republiky;11213480;MICROCOMP - Computersystém s r. o.;31410952;Kupecká 9, 949 01 NITRA SK
14.5.2014;1110000085;Kúpna zmluva č. 65/2014-OVDI;400;PERFEKT a.s.;680303;Zimná 8, 821 02 Bratislava SK
14.5.2014;1110000072;Licenčná zmluva č. 60/2014-OVDI;120;JaOnMi CreatureS s. r. o.;46837191;Strmé sady 30, 841 02 Bratislava SK
13.5.2014;1110000077;Dodanie diela -Aplikacia SILENTEL;23100;Silentel, a.s.;35850744;Polianky 5, 841 01 Bratislava SK
12.5.2014;1110000075;Kúpna zmluva č. 58/2014-OVDI;1600;Dajama-Krásy Slovenska,s.r.o.;36674427;Ľubľanská 2, 821 02 Bratislava SK
9.5.2014;1110000071;Zmluva o dielo č. 56/2014-OVDI;1610;Mgr.Zuzana Kollárová - ZUKO;37562649;Obchodná 48, 811 06 Bratislava SK
9.5.2014;1110000070;Zmluva o dielo č. 54/2014-OVDI;1650;Mgr.Zuzana Kollárová - ZUKO;37562649;Obchodná 48, 811 06 Bratislava SK
9.5.2014;;Dodatok č. 1/2014 k Dohode o strategickom partnerstve č. 01/2012;100000;Slovenská atlantická komisia;31780920;Kuzmányho 3, 974 01 Banská Bystrica SK
9.5.2014;1110000066;Zmluva o dielo č. 57/2014-OVDI;3330;František Hauskrecht - HAUF;32153163;
7.5.2014;1110000086;Zmluva o dielo;166;Mgr. Adam Hudec;;
7.5.2014;1130000014;Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2014;132195;Ministerstvo školstva SR;164381;Stromova 1, 831 01 Bratislava 3 SK
6.5.2014;1130000017;Zmluva č. 19/2014;1400;EuroPolicy;42254841;Štefánikova 19, 811 05 Bratislava SK
6.5.2014;;Dodatok č. 6. k Zmluve o poskytnutí súkromných bezpečnostných služieb;0;TREZOR SLOVAKIA, s.r.o.;36028738;Bakossova 60, 974 01 Banská Bystrica SK
6.5.2014;1130000015;Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2014;205979;Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky;681156;Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK
5.5.2014;1130000020;Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2014;152525;Ministerstvo dopravy,výstavby a regionálneho rozvoja SR;30416094;Námestie slobody 6, 810 05 Bratislava SK
30.4.2014;1110000068;Zmluva na poskytovanie aplikačnej podpory;19740;DATALAN, a.s.;35810734;Galvaniho 17/A, 821 04 Bratislava SK
30.4.2014;1110000069;Zmluva na poskytovanie služieb;19680;DATALAN, a.s.;35810734;Galvaniho 17/A, 821 04 Bratislava SK
30.4.2014;1130000016;Zmluva č. 12/2014;3500;Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.;36077534;Staromestská 6/D, 811 03 Bratislava SK
30.4.2014;1130000013;Dohoda o refundovaní finančných prostriedkov;0;Slovenská atlantická komisia;31780920;Kuzmányho 3, 974 01 Banská Bystrica SK
30.4.2014;1110000067;Zmluva o zabezpečení prezentácie SR na spoločnom podujatí Stredoeurópskej kultúrnej platformy;750;Prof. Václav Macek, CSc.;;
29.4.2014;1110000064;Zmluva o výpožičke 36/2014 K NR SR;0;Kancelária Národnej rady Slovenskej republiky;151491;Nám.Alexandra Dubčeka č.1, 812 80 Bratislava SK
29.4.2014;1130000012;Dohoda o refundovaní finančných prostriedkov;0;Centrum pre európske záležitosti;42255279;Klariská 14, 811 03 Bratislava SK
28.4.2014;1130000011;Dohoda o spolupráci medzi MZVaEZ SR a ÚSŽZ;1542667;Úrad pre Slovákov žijúcich v zahr. ÚSZZ;30798868;Radlinského 13, 817 80 Bratislava SK
28.4.2014;1210000013;Rámcová dohoda o zabezpečení leteckej prepravy;5045524;Faveo, s.r.o.;36249254;Beňadická 20, 851 06 Bratislava SK
28.4.2014;;Rámcová dohoda o zabezpečení leteckej prepravy ;5045524;TUCAN, cestovná agentúra, s.r.o.;35697300;Krížna 8, 811 07 Bratislava SK
28.4.2014;1210000011;Rámcová dohoda o zabezpečení leteckej prepravy;5045524;SATUR TRAVEL a.s.;35787201;Miletičova 1, 824 72 Bratislava SK
28.4.2014;1210000009;Rámcová dohoda o zabezpečení leteckej prepravy;5045524;REDI TOUR s.r.o.;35719192;Zámocká 18, 811 01 Bratislava SK
28.4.2014;1210000012;Rámcová dohoda o zabezpečení leteckej prepravy;5045524;Cestovná kancelária RUEFA CS spol. s r.o;17318513;Nám. SNP 14, 811 06 Bratislava SK
25.4.2014;1130000010;Delimitačný protokol funk. miest a prostriedkov štát. rozpočtu na rok 2014;139521;Ministerstvo financií Slovenskej republiky;151742;Štefanovičova 5, 817 82 Bratislava SK
25.4.2014;1110000063;Kúpna zmluva č. 48/2014-OVDI;356.4;REDA s.r.o.;31347177;Galvaniho 16, 821 04 Bratislava SK
25.4.2014;1210000016;Rámcová dohoda o zhotovení tlačovín a tlačiarenských výrobkov;125000;Štefan Široký - Wide Soft;14028492;Topoľčianska 5, 851 01 Bratislava SK
25.4.2014;1110000065;Zmluva o dielo č. 45/2014-OVDI;696;JaOnMi CreatureS s. r. o.;46837191;Strmé sady 30, 841 02 Bratislava SK
15.4.2014;1110000073;Zmluva o dielo č. 61/2014-OVDI;4200;Black Tea, spol. s r.o.;35682434;Pluhová 49, 831 03 Bratislava SK
15.4.2014;1110000057;Zmluva o dielo a licenčná zmluva č. 44/2014-OVDI;540;JaOnMi CreatureS s. r. o.;46837191;Strmé sady 30, 841 02 Bratislava SK
14.4.2014;1130000009;Mandátna zmluva na výkon staveb.dozoru na Dostavbu areálu MZVaEZ SR Pražská 7;23856;FEROCA s.r.o.;36807796;Palkovičova 9, 821 08 Bratislava SK
14.4.2014;1110000055;Kúpna zmluva č. 036/2014-OVDI;1037.06;Národná Pokladnica s. r. o.;45480206;Kapitulská 18/A, 811 01 Bratislava SK
14.4.2014;1110000058;Zmluva o dielo a poskytnutí licencie na použitie diela č. 28/2014-OVDI;990;Black Tea, spol. s r.o.;35682434;Pluhová 49, 831 03 Bratislava SK
10.4.2014;1110000074;Licenčná zmluva č. 1/2014;0;Anna Schaleková;;
10.4.2014;1110000051;Servis a opravy klimatizačných zariadení;19900;E.D.T. spol. s r.o.;35731761;Bajkalská 21/A, 821 01 Bratislava SK
10.4.2014;1110000060;Zmluva o poskytnutí služby č. 043/2014-OVDI;20;Dr. Catriona Menzies;46746897;Severná 10, 036 01 Martin SK
10.4.2014;1110000061;Zmluva o poskytnutí služby č. 046/2014-OVDI;60;Dr. Catriona Menzies;46746897;Severná 10, 036 01 Martin SK
9.4.2014;1130000044;Zmluva o poskytnutí nenávratného finančného príspevku;186274;Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky;681156;Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK
9.4.2014;1130000045;Zmluva o poskytnutí nenávratného finančného príspevku;1485842;Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky;681156;Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK
9.4.2014;1110000054;Zmluva o dielo č. 42/2014-OVDI;1524;JaOnMi CreatureS s. r. o.;46837191;Strmé sady 30, 841 02 Bratislava SK
8.4.2014;1110000050;Kúpna zmluva č. 035/2014-OVDI;1080;ADDY Slovakia, s.r.o.;36624501;Clementisova 5, 977 01 Brezno SK
8.4.2014;1110000062;Licenčná zmluva č. 39/2014-OVDI;57.6;BoArt, s.r.o.;45376077;Brečtanová 14/c, 831 01 Bratislava SK
7.4.2014;1110000049;Kúpna zmluva č. 38/2014-OVKD;336.6;Ján Kovář;33769095;Smrečianska 3979/43, 811 05 Bratislava SK
4.4.2014;1130000008;Dohoda o poskytnutí cestovných náhrad;0;;;
4.4.2014;1110000059;Zmluva o vytvorení, použití a šírení umeleckého výkonu č. 34/2014-OVDI;0;Umelecký súbor Lúčnica;164828;Štúrova 6, 811 02 Bratislava SK
3.4.2014;1110000047;Zmluva o dielo;5121096;OHL ŽS SK, a.s.;43941664;Furmanská 6, 841 03 Bratislava SK
3.4.2014;1110000053;Zmluva o poskytnutí služby č. 040/2014-OVDI;40;Dr. Catriona Menzies;46746897;Severná 10, 036 01 Martin SK
2.4.2014;1110000046;Zmluva o spolupráci č. ZM2004410;0;Rozhlas a televízia Slovenska;47232480;Mlynská dolina, 845 45 Bratislava SK
2.4.2014;1110000043;Kúpna zmluva č. 032/2014-OVDI;576;Grosch Daniel-VIDA;37393774;Veternícka 1504/64B, 967 01 Kremnica SK
1.4.2014;1130000004;Kolektívna zmluva pre zamenstnancov štátnej služby na rok 2014;0;Základná organizácia Slovenského odborového zväzu verejnej správy;;Hlboká cesta 2, 833 36 Bratislava SK
1.4.2014;1130000005;Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2014;0;Základná organizácia Slovenského odborového zväzu VS;;Hlboká cesta 2, 833 36 Bratislava SK
31.3.2014;1110000044;Zmluva na servis, opravy a odorné prehliadky výťahov;20000;ELVYT, spol. s r.o.;31419143;Nobelova ul. 12, 917 00 Trnava SK
31.3.2014;1130000007;Zmluva o poskytnutí služieb informačných technológií;4320;ASC Applied Software Consultants, s.r.o.;31361161;Svoradova 7, 811 03 Bratislava SK
31.3.2014;1130000007;Zmluva o poskytnutí služieb inform.techn;4320;ASC Applied Software Consultants, s.r.o.;31361161;Svoradova 7, 811 03 Bratislava SK
31.3.2014;1110000008;Zmluva o poskytnutí Virtuálnej aukčnej siene PROe.biz;5880;NAR marketing s.r.o, organ. zložka;36694207;Šulekova  2, 811 06 Bratislava SK
31.3.2014;1210000004;Rámcová  dohoda  o kúpe výpočtovej techniky;6600000;DATALAN, a.s.;35810734;Galvaniho 17/A, 821 04 Bratislava SK
28.3.2014;1110000045;Kúpna zmluva č. 037/2014-OVDI;1552;Mincovňa Kremnica, štátny podnik;10448;Štefánikovo námestie 25/24, 967 15 Kremnica SK
28.3.2014;1210000005;Rámcová dohoda o poskytovaní skupinovej výučby francúzskeho jazyka;140905.2;CANADIAN BILINGUAL INSTITUTE, s.r.o.;35883138;Riazanská 62, 831 03 Bratislava SK
25.3.2014;;Dodatok č. 1 k ZMLUVE O DIELO č.29/2014-OVDI;113.04;JaOnMi CreatureS s. r. o.;46837191;Strmé sady 30, 841 02 Bratislava SK
21.3.2014;;Kúpna zmluva;1065;MSAgency, s.r.o.;35786213;
20.3.2014;1210000001;Rámcová dohoda o poskytovaní skupinovej;363685.2;Inštitút bankového vzdelávania NBS,  n.o.;42166373;Tomášiková 28/a, 821 01 Bratislava SK
20.3.2014;1210000002;Rámcová dohoda o poskytovaní individuáln;82604.4;Institut Francais de Slovaquie;31783112;Sedlárska 7, 812 83 Bratislava 1 SK
20.3.2014;1210000003;Rámcová dohoda o poskytovaní individuáln;206511.6;Education,Training&Consulting comp. a.s.;31720633;Učňovská 6, 040 15 Košice Šaca SK
20.3.2014;;Kúpna zmluva č. 31/2014-OVDI - Dodatok č. 1;120;AEPress s.r.o.;31388671;Bajzova 7, 821 08 Bratislava SK
18.3.2014;1110000004;Tačiareň Xerox PH 7800 DN;5220;Copy Print Bratislava;45310106;Drieňová 3, 821 01 Bratislava SK
18.3.2014;;Kúpna zmluva;5220;Copy Print spol. s r.o.;45310106;Drieňová 3, 821 01 Bratislava SK
18.3.2014;;Servisná zmluva;5000;TAST spol. s r.o.;35810068;Matičná 36, 831003 Bratislava
14.3.2014;;Rámcová dohoda o kúpe tovaru;23400;PhDr. Gabriela Spišáková - Majster Papier;33768897;Wolkrova 5, 851 01 Bratislava SK
14.3.2014;1110000005;Kúpna zmluva;1056;AEPress s.r.o.;31388671;Bajzova 7, 821 08 Bratislava SK
13.3.2014;1110000052;Zmluva o poskytnutí služby č. 041/2014-OVDI;630;Dr. Catriona Menzies;46746897;Severná 10, 036 01 Martin SK
12.3.2014;1110000006;Licenčná zmluva č. 025/2014-OVDI;40;BoArt, s.r.o.;45376077;Brečtanová 14/c, 831 01 Bratislava SK
12.3.2014;;Zmluva o dielo;5466;JaOnMi CreatureS, s.r.o.;46837191;Strmé sady 30, 841 02 Bratislava
10.3.2014;;Zmluva o vytvorení, použití a šírení umeleckého výkonu;500;Janette Štefánková;37189565;
7.3.2014;1110000048;Zmluva o dielo a licenčná zmluva č. 24/2014-OVDI;2160;František Hauskrecht - HAUF;32153163;
7.3.2014;1110000056;Zmluva o dielo a o licencii na použitie diela č. 26/2014-OVDI;5890;František Hauskrecht - HAUF;32153163;
7.3.2014;;Kúpna zmluva;2021.45;Slovenská pošta, a.s.;36631124;
7.3.2014;;Kúpna zmluva;965.15;Slovenská pošta, a.s.;36631124;
5.3.2014;;Zmluva uzavretá podľa § 269 ods.2 a nasl. Zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov medzi Ministerstvom zahraničných vecí a európskych záležitostí SR a Francúzskym Inštitútom na Slovensku;6000;Francúzsky Inštitút na Slovensku;31783112;
1.3.2014;602;Licenční smlouva;95;Česká tisková kancelář;47115068;
28.2.2014;;Licenčná zmluva;210;Ing. Jozef Lomnický ;10833943;Pieninská 13, 974 11 Banská Bystrica
26.2.2014;;Kúpna zmluva;1000;21.arte, s.r.o.;36724394;Benediktiho 4,´811 05 Bratislava
25.2.2014;;Kúpna zmluva;19999;MODEL OBALY, s.r.o.;34118543;E.B.Lukáča 2, 036 01 Martin SK
24.2.2014;;Licenčná zmluva;0;AP-Projek spol.s r.o.;44223960;
24.2.2014;;Zmluva o poskytnutí služby;250;Dr. Catriona Menzies;46746897;Severná 10, 036 01 Martin SK
24.2.2014;;Zmluva o poskytnutí služby;70;Dr.Catriona Menzies;46746897;Severná 10, 03601 Martin
24.2.2014;;Zmluva o poskytnutí služieb;220;Dr.Catriona Menzies;46746897;Severná 10, 036 01 Martin
21.2.2014;1210000000;Rámcová kúpna zmluva;19000;SHP Harmanec, a.s.;153052;Harmanec, 976 03 Harmanec SK
18.2.2014;1130000001;Agreement on the provision of travel expenses;514;Ignacio Nuno Molina;;
18.2.2014;1130000002;Agreement on the provision of travel expenses;514;Paul Reiderman;;
17.2.2014;;Licnenčná zmluva;320;Reklamná a vydavateľská agentúra BoArt, s.r.o.;45376007;
14.2.2014;13017009;Zmluva o dielo;13950;VPÚ DECO Bratislava, a.s.;31400027;Za kasárňou 1, 831 03 Bratislava
10.2.2014;;Rámcová dohoda;19000;CLEAN TONERY spol. s r.o.;35891866;
10.2.2014;;Licenčná zmluva;280;Ladislav Struhár;17546028;Bernolákova 58, 920 01 Hlohovec
10.2.2014;;Rámcová dohoda o zhotovení vízových nálepiek;0.319;STÁTNÍ TISKÁRNA CENIN, státní podnik;1279;
7.2.2014;;Zmluva o vytvorení, použití a šírení umeleckého výkonu;700;Ľubomír Bajaník;;
6.2.2014;1130000000;Dohoda o poskytnutí cestovných náhrad;3290;Prof. RNDr. Vladimír Bužek, DrSc.;;
6.2.2014;;Zmluva o dielo;1198;HAUFO, Foto a Dizajn;32153163;Vrančovičova 82, 841 03 Bratislava
6.2.2014;;Zmluva o internetovej kampani;19999.7;CREATIVE PRO s.r.o.;35968702;
6.2.2014;;Zmluva o odvysielaní televíznych spotov;23696.06;regioNet spol. s r.o.;35874937;
4.2.2014;1130000003;Darovacia zmluva;0;Materská škola SNP 14;30864411;SNP 14, 900 01 Modra SK
3.2.2014;;Zmluva o organizácii a zabezpečení galarecepcie pri príležitosti 10. výročia vstupu SR do EÚ;19989;Aldente s.r.o.;35882841;29. augusta 19, 844 09 Bratislava
3.2.2014;;Zmluva o dielo a licnenčná zmluva;19820;Family FILM, s.r.o.;44677006;Námestie Ľudovíta Štúra 24, 974 05 Banská Bystrica
3.2.2014;;Zmluva o dielo na grafické spracovanie a polygrafickú výrobu Výročnej správy MZVaEZ SR za rok 2013;5888;AEPress, s.r.o.;31388671;
30.1.2014;;Zmluva o dielo ;1800;Ing. Peter Brezáni;40165710;
27.1.2014;;Zmluva o distribúcii knihy;5125.07;ARES spol. s r. o. Pluhová 49, 83103 BRATISLAVA;31363822;
23.1.2014;;Zmluva o dielo a licenčná zmluva;3600;JaOnMi CreatureS, s.r.o., Strmé sady 30, 841 02 Bratislava;46837191;
23.1.2014;;Licenčná zmluva;1470;Tlačová agentúra Slovenskej republiky;31320414;Lamačská cesta 3, 841 04 Bratislava
21.1.2014;;Zmluva o zabezpečení prepisov zvukových záznamov do textovej podoby;6.5;313 Group, s.r.o.;45972702;
20.1.2014;;Zmluva o poskytnutí poradenských služieb;17800;KPMG Slovensko spol. s r.o.;31348238;
17.1.2014;;Zmluva o poskytnutí služby;200;Roman Hanúsek - VELVET HAMMER;34859845;Hargašova 7709/48, 841 06 Bratislava - Záhorská Bystrica
15.1.2014;;Zmluva o poskytnutí služieb;4900;feeling, spol. s r.o.;31626556;
15.1.2014;;Zmluva o poskytnutí služby;500;Dr. catriona Menzies;46746897;Severná 10
15.1.2014;;Zmluva o poskytnutí služby;500;Dr. catriona Menzies;46746897;Severná 10
13.1.2014;;Kúpno - predajná zmluva;100;ALISON Slovakia s.r.o.;35792141;
9.1.2014;;"Zmluva o organizácii a zabezpečení outdoorových podujatí ""10 rokov členstva SR v EÚ""";89999;CREATIVE PRO s.r.o.;;
31.12.2013;1;Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/103;0;eSlovensko;37832069;
31.12.2013;;Zmluva o združenej dodávke plynu;0;MAGNA E.A., s.r.o.;35743565;
31.12.2013;;Zmluva o združenej dodávke elektriny, zabezpečení distribúcie elektriny a prenesení zodpovednosti za odchýlku;0;MAGNA E.A., s.r.o.;35743565;
31.12.2013;1;Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/129;0;Stredoeurópsky inštitút pre zdravotnú politiku - Health Policy Institute;30857953;
31.12.2013;1;Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/172;0;Člověk v tísni, o.p.s. - pobočka Slovensko;35562617;
31.12.2013;1;Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/76;0;Občianske združenie Prevencia AD;35626585;
31.12.2013;1992013;Licenčná zmluva o použití diela verejným vykonaním;250;LITA, autorská spoločnosť;420166;
31.12.2013;1;Dodatok č. 1 k Zmluve o poskytnutí dotácie č. LP/2013/34;0;Kultúrny spolok židovských občanov Slovenska;31783031;
27.12.2013;;Zmluva na poskytovanie služieb č. 3/2013;19698;B.S.P. spol. s r.o.;35821108;
27.12.2013;;Kúpna zmluva;9288;STORIN, spol. s r.o.;31319173;
27.12.2013;;podpora produktov Microsoft;19698;B.S.P. spol. s r.o.;35821108;
27.12.2013;;dodávanie tematického monitoringu médií;9288;STORIN, spol. s r.o., Riazanská 57, 831 03 Bratislava 3;31319173;
23.12.2013;;Zmluva na poskytnutie aplikačnej podpory;23724;DATALAN, a.s;35810734;
23.12.2013;;Zmluva na poskytovanie služieb;23734.8;DATALAN, a.s.;35810734;
23.12.2013;;Zmluva na poskytovanie aplikačnej podpory;23724;DATALAN, a.s;35810734;
23.12.2013;;Zmluva na poskytovanie služieb;23734.8;DATALAN, a.s;35810734;
19.12.2013;;Kúpna zmluva;22321.44;TooNet, s.r.o.;44962070;
19.12.2013;;Kúpna zmluva;22321.44;TooNet, s.r.o.;44962070;
18.12.2013;;Kúpna zmluva č. 02/2013-OKUD;400;Filmpark production, s.r.o.;36356212;
16.12.2013;;Dodatok č. 1 k zmluve o vytvorení diela na dodávku projektovej dokumentácie a zabezpečení inžinierskej činnosti;0;Ing. arch. Ján Pavúk, PhD.;30852170;
13.12.2013;;Kúpna zmluva;1440.35;AB ART press - vydavateľstvo a fotoagentúra;45470847;
13.12.2013;;Kúpna zmluva;378.3;SPEKTRUM GRAFIK, a.s.;35674253;
12.12.2013;;Kúpna zmluva;223.08;KORUND desktop, spol. s r.o.;36245313;
12.12.2013;;Licenčná zmluva;180;Pavol Demeš;37143212;
12.12.2013;3007012563;Poistná zmluva;13200;UNIQA poisťovňa, a.s.;653501;
12.12.2013;1110000003;Zmluva o dielo;166;Mgr. Adam Hudec;;
11.12.2013;;Kúpna zmluva;14433.6;EMISEC, s.r.o.;46862307;
10.12.2013;1972013;Zmluva o dielo;166;Mgr. Adam Hudec;;
9.12.2013;;Kúpna zmluva;1386;MS Agency, s.r.o.;35786213;
7.12.2013;;Zmluva o spolupráci;1;Bratislavské kultúrne a informačné stredisko;;
6.12.2013;;Memorandum of Understanding;5000;The Geneva Centre for the Democratic Control of Armed Forces (DCAF);;
6.12.2013;;Memorandum of Understanding;5000;The International Security Sector Advisory Team (ISSAT);;
5.12.2013;;Kúpna zmluva;1798.38;Slovenská pošta, a.s.;36631124;
5.12.2013;;Príloha č. 1 k zmluve o zabezpečení vzdelávania zamestnancov MZVaEZ SR v oblasti cudzích jazykov a o posúdení jazykových znalostí uzatvorenej 26. októbra 2011;0;Orbis Pictus, s.r.o.;35738502;
4.12.2013;;Zmluva o dielo;166;Mgr. Adam Hudec;;
4.12.2013;1;Dodatok č. 1 k Zmluve č. 33/2013;0;Slovenská atlantická komisia;;
4.12.2013;;Licenčná zmluva;1020;TASR;31320414;
3.12.2013;;Poistná zmluva;2158.47;Generali Slovensko poisťovňa, a.s.;35709332;
3.12.2013;8003053137;Poistná zmluva;2803.96;ČSOB Poisťovňa, a.s.;31325416;
3.12.2013;;Kúpna zmluva;119;Rámovanie - Kovář Ján;33769095;
3.12.2013;;Kúpna zmluva;1842;Pc micro - Ing. Ján Wittenberger;32830254;
2.12.2013;;Kúpna zmluva;851.22;Print Centrum s.r.o.;46027084;
29.11.2013;;Kúpna zmluva;135;Sometile s.r.o. ;44960506;
28.11.2013;2;Dodatok č. 2 ku Kontraktu na rok 2013 uzatvorenému v zmysle Uznesenia vlády Slovenskej republiky č. 1370/2002/B.1.;20000;Správa účelových zariadení - SÚZA;30806101;
26.11.2013;1;Dodatok č. 1 k Zmluve o poskytovaní dotácií č. LP/2013/16;0;JESKO;37982800;
23.11.2013;;Zmluva o prevode správy majetku štátu;0;Ministerstvo vnútra Slovenskej republiky;;
21.11.2013;;Zmluva o dielo č. 01/2013-OKUD;400;Slovenská agentúra na podporu zdravotne postihnutých občanov, o.z.;;
18.11.2013;;Rámcová zmluva o zabezpečovaní servisu a opráv motorových vozidiel;18;FINAL - CD Bratislava, spol. s.r.o., Škultétyho 437/18, 958 01 Partizánske ;45960470;
18.11.2013;;Zmluva o dielo ;163.2;HAUFO, Foto a Dizajn ;32153163;
18.11.2013;;Zmluva o dielo ;99.6;HAUFO, Foto a dizajn;32153163;
14.11.2013;;Licenčná zmluva;300;Foto štúdio L. Struhár;17546028;
14.11.2013;;Kúpna zmluva;2500;Mgr. Zuzana Kollárová - ZUKO;37562649;
14.11.2013;;Kúpna zmluva;2400;Mgr. Zuzana Kollárová - ZUKO;37562649;
14.11.2013;;Zmluva o dielo ;3182.4;BRANDY, s.r.o.;35903384;
12.11.2013;;Zmluva o kúpe proxy servera a poskytovaní užívateľskej podpory;142393;TooNet, s.r.o.;44962070;
9.11.2013;;Dohoda o poskytnutí cestovných náhrad;0;Valéria Bandžuchová;;
8.11.2013;;Zmluva o dielo ;22204.54;Graspo CZ, a.s., Pod Šternberkem 324, 763 02 Zlín;25586092;
28.10.2013;;Zmluva o dielo ;1500;Roman Hanúsek - VELVET HAMMER, Hargašova 7709/48, 841 06 Bratislava - Záhorská Bystrica;34859845;
22.10.2013;;Zmluva o dielo a licenčná zmluva;360;HAUFO, Foto a dizajn;32153163;
21.10.2013;;Zmluva o dielo a licnenčná zmluva;2958;HAUFO, Foto a Dizajn, Vrančovičova 82, 841 03 Bratislava;32153163;
21.10.2013;;Zmluva o dielo ;3000;JaOnMi CreatureS, s.r.o., Strmé sady 30, 841 02 Bratislava;46837191;
18.10.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/29;7000;ÚSMEV, n.o.;42052408;
18.10.2013;;Kúpna zmluva;23850.07;MPK spol. s.r.o.;31579086;
15.10.2013;2;Dodatok č.2 k poistnej zmluve č.8003049603;170.57;ČSOB Poisťovňa, a.s.;31325416;
12.10.2013;;Kúpna zmluva;1199.78;SPEKTRUM GRAFIK, a.s., Partizánska cesta 53, 974 01 Banská Bystrica;35674253;
11.10.2013;;Kúpna zmluva;1652.604;AB ART press - vydavateľstvo a fotoagentúra;45470847;
10.10.2013;;Zmluva o dielo a licenčná zmluva;600;AB FILM s.r.o., Čečinová 14, 821 05 Bratislava;35756659;
4.10.2013;22210420057;Zmluva o poskytnutí nenávratného finančného príspevku;455000;Ministerstvo zahraničných vecí a európskych záležitostí SR;;
4.10.2013;;Zmluva o výpožičke služobného motorového vozidla;0;Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky;;
3.10.2013;;Delimitačný protokol o prevode funkčných miest a prostriedkov štátneho rozpočtu na rok 2013;79783;Ministerstvo zahraničných vecí a európskych záležitostí SR;;
3.10.2013;;Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2013;62364;Ministerstvo zahraničných vecí a európskych záležitostí SR;;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/115;19938;Banskobstrický samosprávny kraj;37828100;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/157;19980;Ľudia proti rasizmu;31818676;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/40;5190;Centrum sociálnych služieb ANIMA;647799;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/113;10000;OZ Spišské divadlo;42103304;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/178;12000;Regionálna rada mládeže Prešovského kraja;37877836;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/137;14734;Vysoká škola v Sládkovičove, s.r.o.;36264113;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/112;24000;INICIATÍVA o. z.;625809;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/225;28000;Fenestra;35531151;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/244;24947;Slovenská katolícka charita;179132;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/236;8500;Rusínska obroda na Slovensku;17151074;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/129;4993;Stredoeurópsky inštitút pre zdravotnú politiku - Health Policy Institute;30857953;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/150;5000;Centrum pre výskum etnicity a kultúry;30797641;
26.9.2013;;ZMLUVA o poskytnutí dotácie č. LP/2013/81;10000;Univerzita Komenského v Bratislave, UNESCO centrum pre výchovu k ľudským právam;397865;
