﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
2934,11.6.2014,1110000095,Kúpna zmluva č. 68/2014-OVDI,2339,"AB ART press, s.r.o.",45470847,"Lichardova 51, 976 13 Slovenská Ľupča SK"
2935,11.6.2014,1110000096,Kúpna zmluva č. 70/2014-OVDI,950,"FORTUNA LIBRI, s. r. o.",35720441,"Zadunajská cesta 8, 851 01 Bratislava SK"
2936,11.6.2014,1110000094,Kúpna zmluva č. 67/2014-OVDI,1988.8,"AB ART press, s.r.o.",45470847,"Lichardova 51, 976 13 Slovenská Ľupča SK"
2937,11.6.2014,1130000034,Zmluva č. 20/2014,3900,EuroPolicy,42254841,"Štefánikova 19, 811 05 Bratislava SK"
2938,11.6.2014,1130000031,Zmluva č. 14/2014,3000,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
2939,11.6.2014,1130000032,Zmluva č. 16/2014,2800,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
2940,11.6.2014,1130000035,Zmluva č. 22/2014,11500,Centrum pre európske záležitosti,42255279,"Klariská 14, 811 03 Bratislava SK"
2941,11.6.2014,1130000033,Zmluva č. 18/2014,4800,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
2942,11.6.2014,1130000030,Zmluva č. 11/2014,3900,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
2943,10.6.2014,1110000093,Kupna zmluva na nákup multif. stroja RICOH Aficio MPC 5503,8340,Impromat - Slov.spol.s r.o.,31331785,"Koceľova 9, 821 08 Bratislava SK"
2944,6.6.2014,1130000027,Zmluva č. 05/2014,1000,Univerzitná knižnica,164631,"Michalská 1, 814 17 Bratislava SK"
2945,4.6.2014,1130000025,Zmluva o výpožičke 37/2014 K NR SR,0,Kancelária Národnej rady Slovenskej republiky,151491,"Nám.Alexandra Dubčeka č.1, 812 80 Bratislava SK"
2946,3.6.2014,1110000091,Zmluva na výkon staveb.dozoru na IA Stavebné úpravy podzemných garáží MZVaEZ SR,5880,FEROCA s.r.o.,36807796,"Palkovičova 9, 821 08 Bratislava SK"
2947,3.6.2014,1110000092,Mandátna zmluva,5880,FEROCA s.r.o.,36807796,"Palkovičova 9, 821 08 Bratislava SK"
2948,2.6.2014,,Zmluva o dielo,333363.1,OAT spol. s r.o.,17310016,"Mlynské Nivy 61/A, 825 18 Bratislava"
2949,2.6.2014,1110000089,Zmluva o poskytnuti služieb na úpravu obsahu  mobilnej aplikácie SVETOBEŽKA,1080,"Inloop, s.r.o.",46431985,"Petelenova 2, 974 01 Banská Bystrica SK"
2950,2.6.2014,1210000019,Rámcová dohoda o kúpe tovaru,23988,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
2951,30.5.2014,1110000088,Zmluva o spolupráci,0,"K Finance, spol. s r.o.",35865628,"Kalinčiakova 31, 831 04 Bratislava SK"
2952,30.5.2014,1130000023,Zmluva č. 08/2014,3400,Regionálna rozvojová agentúra Senec-Pezinok,36065781,"Kysucká 14, 903 01 Senec SK"
2953,30.5.2014,1130000024,Zmluva č. 13/2014,3000,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
2954,30.5.2014,1130000026,Dohoda o splátkovom kalendári,8500,Rusínska obroda na Slovensku (ROS),17151074,"Štefánikova 18, 066 01 Humenné SK"
2955,29.5.2014,1110000087,Realizačná zmluva,38400,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 NITRA SK"
2956,28.5.2014,1130000029,Dohoda o poskytnutí cestovných náhrad,450,Johan Rosén,,
2957,27.5.2014,1130000028,Dohoda o poskytnutí cestovných náhrad,450,Anders Granberg,,
2958,23.5.2014,1210000018,Rámcová dohoda - č. 2014,23998.8, 2U spol. s r.o.,17315786,"Martinengova 1, 811 02 Bratislava SK"
2959,22.5.2014,1110000084,Zmluva o dielo a licenčná zmluva č. 66/2014-OVDI,720,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
2960,19.5.2014,1110000076,Kúpna zmluva č. 52/2014-OVDI,1544,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
2961,19.5.2014,1110000079,Zmluva o dielo č. 62/2014-OVDI,2835,AKRA reklama s.r.o.,45944105,"Murgašova 684/1, 974 01 Banská Bystrica SK"
2962,19.5.2014,1110000080,Zmluva o dielo č. 63/2014-OVDI,1080,AKRA reklama s.r.o.,45944105,"Murgašova 684/1, 974 01 Banská Bystrica SK"
2963,19.5.2014,1110000078,Licenčná zmluva č. 53/2014-OVDI,120,Martin Črep,33721211,
2964,19.5.2014,1110000081,Zmluva o dielo č. 64/2014-OVDI,463.83,František Hauskrecht - HAUF,32153163,
2965,19.5.2014,1110000082,Kúpna zmluva č. 49/2014-OVDI,1201.68,"SPARKS, s.r.o",31319921,"Gagarinova 7/a, 821 03 Bratislava SK"
2966,19.5.2014,1110000083,Kúpna zmluva č. 59/2014-OVDI,1600,"Dajama-Krásy Slovenska,s.r.o.",36674427,"Ľubľanská 2, 821 02 Bratislava SK"
2967,19.5.2014,1130000021,Delimitačný protokol o prevode funkčných miest a prostriedkov štátneho rozpočtu na rok 2014,241598,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
2968,19.5.2014,1130000022,Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2014,113770,Ministerstvo hospodárstva SR,686832,"Mierová 19, 827 15 Bratislava SK"
2969,16.5.2014,1210000017,Rámcová dohoda o vytvorení a prevádzkovaní informačného systému pre poskytovanie elektronických služieb Ministerstva zahraničných vecí a európskych záležitostí  Slovenskej republiky,11213480,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 NITRA SK"
2970,14.5.2014,1110000085,Kúpna zmluva č. 65/2014-OVDI,400,PERFEKT a.s.,680303,"Zimná 8, 821 02 Bratislava SK"
2971,14.5.2014,1110000072,Licenčná zmluva č. 60/2014-OVDI,120,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
2972,13.5.2014,1110000077,Dodanie diela -Aplikacia SILENTEL,23100,"Silentel, a.s.",35850744,"Polianky 5, 841 01 Bratislava SK"
2973,12.5.2014,1110000075,Kúpna zmluva č. 58/2014-OVDI,1600,"Dajama-Krásy Slovenska,s.r.o.",36674427,"Ľubľanská 2, 821 02 Bratislava SK"
2974,9.5.2014,1110000071,Zmluva o dielo č. 56/2014-OVDI,1610,Mgr.Zuzana Kollárová - ZUKO,37562649,"Obchodná 48, 811 06 Bratislava SK"
2975,9.5.2014,1110000070,Zmluva o dielo č. 54/2014-OVDI,1650,Mgr.Zuzana Kollárová - ZUKO,37562649,"Obchodná 48, 811 06 Bratislava SK"
2976,9.5.2014,,Dodatok č. 1/2014 k Dohode o strategickom partnerstve č. 01/2012,100000,Slovenská atlantická komisia,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
2977,9.5.2014,1110000066,Zmluva o dielo č. 57/2014-OVDI,3330,František Hauskrecht - HAUF,32153163,
2978,7.5.2014,1110000086,Zmluva o dielo,166,Mgr. Adam Hudec,,
2979,7.5.2014,1130000014,Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2014,132195,Ministerstvo školstva SR,164381,"Stromova 1, 831 01 Bratislava 3 SK"
2980,6.5.2014,1130000017,Zmluva č. 19/2014,1400,EuroPolicy,42254841,"Štefánikova 19, 811 05 Bratislava SK"
2981,6.5.2014,,Dodatok č. 6. k Zmluve o poskytnutí súkromných bezpečnostných služieb,0,"TREZOR SLOVAKIA, s.r.o.",36028738,"Bakossova 60, 974 01 Banská Bystrica SK"
2982,6.5.2014,1130000015,Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2014,205979,"Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky",681156,"Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK"
2983,5.5.2014,1130000020,Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2014,152525,"Ministerstvo dopravy,výstavby a regionálneho rozvoja SR",30416094,"Námestie slobody 6, 810 05 Bratislava SK"
2984,30.4.2014,1110000068,Zmluva na poskytovanie aplikačnej podpory,19740,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
2985,30.4.2014,1110000069,Zmluva na poskytovanie služieb,19680,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
2986,30.4.2014,1130000016,Zmluva č. 12/2014,3500,"Výskumné centrum Slovenskej spoloč- nosti pre zahraničnú politiku, n.o.",36077534,"Staromestská 6/D, 811 03 Bratislava SK"
2987,30.4.2014,1130000013,Dohoda o refundovaní finančných prostriedkov,0,Slovenská atlantická komisia,31780920,"Kuzmányho 3, 974 01 Banská Bystrica SK"
2988,30.4.2014,1110000067,Zmluva o zabezpečení prezentácie SR na spoločnom podujatí Stredoeurópskej kultúrnej platformy,750,"Prof. Václav Macek, CSc.",,
2989,29.4.2014,1110000064,Zmluva o výpožičke 36/2014 K NR SR,0,Kancelária Národnej rady Slovenskej republiky,151491,"Nám.Alexandra Dubčeka č.1, 812 80 Bratislava SK"
2990,29.4.2014,1130000012,Dohoda o refundovaní finančných prostriedkov,0,Centrum pre európske záležitosti,42255279,"Klariská 14, 811 03 Bratislava SK"
2991,28.4.2014,1130000011,Dohoda o spolupráci medzi MZVaEZ SR a ÚSŽZ,1542667,Úrad pre Slovákov žijúcich v zahr. ÚSZZ,30798868,"Radlinského 13, 817 80 Bratislava SK"
2992,28.4.2014,1210000013,Rámcová dohoda o zabezpečení leteckej prepravy,5045524,"Faveo, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
2993,28.4.2014,,Rámcová dohoda o zabezpečení leteckej prepravy ,5045524,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
2994,28.4.2014,1210000011,Rámcová dohoda o zabezpečení leteckej prepravy,5045524,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
2995,28.4.2014,1210000009,Rámcová dohoda o zabezpečení leteckej prepravy,5045524,REDI TOUR s.r.o.,35719192,"Zámocká 18, 811 01 Bratislava SK"
2996,28.4.2014,1210000012,Rámcová dohoda o zabezpečení leteckej prepravy,5045524,Cestovná kancelária RUEFA CS spol. s r.o,17318513,"Nám. SNP 14, 811 06 Bratislava SK"
2997,25.4.2014,1130000010,Delimitačný protokol funk. miest a prostriedkov štát. rozpočtu na rok 2014,139521,Ministerstvo financií Slovenskej republiky,151742,"Štefanovičova 5, 817 82 Bratislava SK"
2998,25.4.2014,1110000063,Kúpna zmluva č. 48/2014-OVDI,356.4,REDA s.r.o.,31347177,"Galvaniho 16, 821 04 Bratislava SK"
2999,25.4.2014,1210000016,Rámcová dohoda o zhotovení tlačovín a tlačiarenských výrobkov,125000,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
3000,25.4.2014,1110000065,Zmluva o dielo č. 45/2014-OVDI,696,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
3001,15.4.2014,1110000073,Zmluva o dielo č. 61/2014-OVDI,4200,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
3002,15.4.2014,1110000057,Zmluva o dielo a licenčná zmluva č. 44/2014-OVDI,540,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
3003,14.4.2014,1130000009,Mandátna zmluva na výkon staveb.dozoru na Dostavbu areálu MZVaEZ SR Pražská 7,23856,FEROCA s.r.o.,36807796,"Palkovičova 9, 821 08 Bratislava SK"
3004,14.4.2014,1110000055,Kúpna zmluva č. 036/2014-OVDI,1037.06,Národná Pokladnica s. r. o.,45480206,"Kapitulská 18/A, 811 01 Bratislava SK"
3005,14.4.2014,1110000058,Zmluva o dielo a poskytnutí licencie na použitie diela č. 28/2014-OVDI,990,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
3006,10.4.2014,1110000074,Licenčná zmluva č. 1/2014,0,Anna Schaleková,,
3007,10.4.2014,1110000051,Servis a opravy klimatizačných zariadení,19900,E.D.T. spol. s r.o.,35731761,"Bajkalská 21/A, 821 01 Bratislava SK"
3008,10.4.2014,1110000060,Zmluva o poskytnutí služby č. 043/2014-OVDI,20,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3009,10.4.2014,1110000061,Zmluva o poskytnutí služby č. 046/2014-OVDI,60,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3010,9.4.2014,1130000044,Zmluva o poskytnutí nenávratného finančného príspevku,186274,"Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky",681156,"Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK"
3011,9.4.2014,1130000045,Zmluva o poskytnutí nenávratného finančného príspevku,1485842,"Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky",681156,"Špitálska 4-6, 816 43 Bratislava - Staré Mesto SK"
3012,9.4.2014,1110000054,Zmluva o dielo č. 42/2014-OVDI,1524,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
3013,8.4.2014,1110000050,Kúpna zmluva č. 035/2014-OVDI,1080,"ADDY Slovakia, s.r.o.",36624501,"Clementisova 5, 977 01 Brezno SK"
3014,8.4.2014,1110000062,Licenčná zmluva č. 39/2014-OVDI,57.6,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
3015,7.4.2014,1110000049,Kúpna zmluva č. 38/2014-OVKD,336.6,Ján Kovář,33769095,"Smrečianska 3979/43, 811 05 Bratislava SK"
3016,4.4.2014,1130000008,Dohoda o poskytnutí cestovných náhrad,0,,,
3017,4.4.2014,1110000059,"Zmluva o vytvorení, použití a šírení umeleckého výkonu č. 34/2014-OVDI",0,Umelecký súbor Lúčnica,164828,"Štúrova 6, 811 02 Bratislava SK"
3018,3.4.2014,1110000047,Zmluva o dielo,5121096,"OHL ŽS SK, a.s.",43941664,"Furmanská 6, 841 03 Bratislava SK"
3019,3.4.2014,1110000053,Zmluva o poskytnutí služby č. 040/2014-OVDI,40,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3020,2.4.2014,1110000046,Zmluva o spolupráci č. ZM2004410,0,Rozhlas a televízia Slovenska,47232480,"Mlynská dolina, 845 45 Bratislava SK"
3021,2.4.2014,1110000043,Kúpna zmluva č. 032/2014-OVDI,576,Grosch Daniel-VIDA,37393774,"Veternícka 1504/64B, 967 01 Kremnica SK"
3022,1.4.2014,1130000004,Kolektívna zmluva pre zamenstnancov štátnej služby na rok 2014,0,Základná organizácia Slovenského odborového zväzu verejnej správy,,"Hlboká cesta 2, 833 36 Bratislava SK"
3023,1.4.2014,1130000005,Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2014,0,Základná organizácia Slovenského odborového zväzu VS,,"Hlboká cesta 2, 833 36 Bratislava SK"
3024,31.3.2014,1110000044,"Zmluva na servis, opravy a odorné prehliadky výťahov",20000,"ELVYT, spol. s r.o.",31419143,"Nobelova ul. 12, 917 00 Trnava SK"
3025,31.3.2014,1130000007,Zmluva o poskytnutí služieb informačných technológií,4320,"ASC Applied Software Consultants, s.r.o.",31361161,"Svoradova 7, 811 03 Bratislava SK"
3026,31.3.2014,1130000007,Zmluva o poskytnutí služieb inform.techn,4320,"ASC Applied Software Consultants, s.r.o.",31361161,"Svoradova 7, 811 03 Bratislava SK"
3027,31.3.2014,1110000008,Zmluva o poskytnutí Virtuálnej aukčnej siene PROe.biz,5880,"NAR marketing s.r.o, organ. zložka",36694207,"Šulekova  2, 811 06 Bratislava SK"
3028,31.3.2014,1210000004,Rámcová  dohoda  o kúpe výpočtovej techniky,6600000,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
3029,28.3.2014,1110000045,Kúpna zmluva č. 037/2014-OVDI,1552,"Mincovňa Kremnica, štátny podnik",10448,"Štefánikovo námestie 25/24, 967 15 Kremnica SK"
3030,28.3.2014,1210000005,Rámcová dohoda o poskytovaní skupinovej výučby francúzskeho jazyka,140905.2,"CANADIAN BILINGUAL INSTITUTE, s.r.o.",35883138,"Riazanská 62, 831 03 Bratislava SK"
3031,25.3.2014,,Dodatok č. 1 k ZMLUVE O DIELO č.29/2014-OVDI,113.04,JaOnMi CreatureS s. r. o.,46837191,"Strmé sady 30, 841 02 Bratislava SK"
3032,21.3.2014,,Kúpna zmluva,1065,"MSAgency, s.r.o.",35786213,
3033,20.3.2014,1210000001,Rámcová dohoda o poskytovaní skupinovej,363685.2,"Inštitút bankového vzdelávania NBS,  n.o.",42166373,"Tomášiková 28/a, 821 01 Bratislava SK"
3034,20.3.2014,1210000002,Rámcová dohoda o poskytovaní individuáln,82604.4,Institut Francais de Slovaquie,31783112,"Sedlárska 7, 812 83 Bratislava 1 SK"
3035,20.3.2014,1210000003,Rámcová dohoda o poskytovaní individuáln,206511.6,"Education,Training&Consulting comp. a.s.",31720633,"Učňovská 6, 040 15 Košice Šaca SK"
3036,20.3.2014,,Kúpna zmluva č. 31/2014-OVDI - Dodatok č. 1,120,AEPress s.r.o.,31388671,"Bajzova 7, 821 08 Bratislava SK"
3037,18.3.2014,1110000004,Tačiareň Xerox PH 7800 DN,5220,Copy Print Bratislava,45310106,"Drieňová 3, 821 01 Bratislava SK"
3038,18.3.2014,,Kúpna zmluva,5220,Copy Print spol. s r.o.,45310106,"Drieňová 3, 821 01 Bratislava SK"
3039,18.3.2014,,Servisná zmluva,5000,TAST spol. s r.o.,35810068,"Matičná 36, 831003 Bratislava"
3040,14.3.2014,,Rámcová dohoda o kúpe tovaru,23400,PhDr. Gabriela Spišáková - Majster Papier,33768897,"Wolkrova 5, 851 01 Bratislava SK"
3041,14.3.2014,1110000005,Kúpna zmluva,1056,AEPress s.r.o.,31388671,"Bajzova 7, 821 08 Bratislava SK"
3042,13.3.2014,1110000052,Zmluva o poskytnutí služby č. 041/2014-OVDI,630,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3043,12.3.2014,1110000006,Licenčná zmluva č. 025/2014-OVDI,40,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
3044,12.3.2014,,Zmluva o dielo,5466,"JaOnMi CreatureS, s.r.o.",46837191,"Strmé sady 30, 841 02 Bratislava"
3045,10.3.2014,,"Zmluva o vytvorení, použití a šírení umeleckého výkonu",500,Janette Štefánková,37189565,
3046,7.3.2014,1110000048,Zmluva o dielo a licenčná zmluva č. 24/2014-OVDI,2160,František Hauskrecht - HAUF,32153163,
3047,7.3.2014,1110000056,Zmluva o dielo a o licencii na použitie diela č. 26/2014-OVDI,5890,František Hauskrecht - HAUF,32153163,
3048,7.3.2014,,Kúpna zmluva,2021.45,"Slovenská pošta, a.s.",36631124,
3049,7.3.2014,,Kúpna zmluva,965.15,"Slovenská pošta, a.s.",36631124,
3050,5.3.2014,,Zmluva uzavretá podľa § 269 ods.2 a nasl. Zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov medzi Ministerstvom zahraničných vecí a európskych záležitostí SR a Francúzskym Inštitútom na Slovensku,6000,Francúzsky Inštitút na Slovensku,31783112,
3051,1.3.2014,602,Licenční smlouva,95,Česká tisková kancelář,47115068,
3052,28.2.2014,,Licenčná zmluva,210,Ing. Jozef Lomnický ,10833943,"Pieninská 13, 974 11 Banská Bystrica"
3053,26.2.2014,,Kúpna zmluva,1000,"21.arte, s.r.o.",36724394,"Benediktiho 4,´811 05 Bratislava"
3054,25.2.2014,,Kúpna zmluva,19999,"MODEL OBALY, s.r.o.",34118543,"E.B.Lukáča 2, 036 01 Martin SK"
3055,24.2.2014,,Licenčná zmluva,0,AP-Projek spol.s r.o.,44223960,
3056,24.2.2014,,Zmluva o poskytnutí služby,250,Dr. Catriona Menzies,46746897,"Severná 10, 036 01 Martin SK"
3057,24.2.2014,,Zmluva o poskytnutí služby,70,Dr.Catriona Menzies,46746897,"Severná 10, 03601 Martin"
3058,24.2.2014,,Zmluva o poskytnutí služieb,220,Dr.Catriona Menzies,46746897,"Severná 10, 036 01 Martin"
3059,21.2.2014,1210000000,Rámcová kúpna zmluva,19000,"SHP Harmanec, a.s.",153052,"Harmanec, 976 03 Harmanec SK"
3060,18.2.2014,1130000001,Agreement on the provision of travel expenses,514,Ignacio Nuno Molina,,
3061,18.2.2014,1130000002,Agreement on the provision of travel expenses,514,Paul Reiderman,,
3062,17.2.2014,,Licnenčná zmluva,320,"Reklamná a vydavateľská agentúra BoArt, s.r.o.",45376007,
3063,14.2.2014,13017009,Zmluva o dielo,13950,"VPÚ DECO Bratislava, a.s.",31400027,"Za kasárňou 1, 831 03 Bratislava"
3064,10.2.2014,,Rámcová dohoda,19000,CLEAN TONERY spol. s r.o.,35891866,
3065,10.2.2014,,Licenčná zmluva,280,Ladislav Struhár,17546028,"Bernolákova 58, 920 01 Hlohovec"
3066,10.2.2014,,Rámcová dohoda o zhotovení vízových nálepiek,0.319,"STÁTNÍ TISKÁRNA CENIN, státní podnik",1279,
3067,7.2.2014,,"Zmluva o vytvorení, použití a šírení umeleckého výkonu",700,Ľubomír Bajaník,,
3068,6.2.2014,1130000000,Dohoda o poskytnutí cestovných náhrad,3290,"Prof. RNDr. Vladimír Bužek, DrSc.",,
3069,6.2.2014,,Zmluva o dielo,1198,"HAUFO, Foto a Dizajn",32153163,"Vrančovičova 82, 841 03 Bratislava"
3070,6.2.2014,,Zmluva o internetovej kampani,19999.7,CREATIVE PRO s.r.o.,35968702,
3071,6.2.2014,,Zmluva o odvysielaní televíznych spotov,23696.06,regioNet spol. s r.o.,35874937,
3072,4.2.2014,1130000003,Darovacia zmluva,0,Materská škola SNP 14,30864411,"SNP 14, 900 01 Modra SK"
3073,3.2.2014,,Zmluva o organizácii a zabezpečení galarecepcie pri príležitosti 10. výročia vstupu SR do EÚ,19989,Aldente s.r.o.,35882841,"29. augusta 19, 844 09 Bratislava"
3074,3.2.2014,,Zmluva o dielo a licnenčná zmluva,19820,"Family FILM, s.r.o.",44677006,"Námestie Ľudovíta Štúra 24, 974 05 Banská Bystrica"
3075,3.2.2014,,Zmluva o dielo na grafické spracovanie a polygrafickú výrobu Výročnej správy MZVaEZ SR za rok 2013,5888,"AEPress, s.r.o.",31388671,
3076,30.1.2014,,Zmluva o dielo ,1800,Ing. Peter Brezáni,40165710,
3077,27.1.2014,,Zmluva o distribúcii knihy,5125.07,"ARES spol. s r. o. Pluhová 49, 83103 BRATISLAVA",31363822,
3078,23.1.2014,,Zmluva o dielo a licenčná zmluva,3600,"JaOnMi CreatureS, s.r.o., Strmé sady 30, 841 02 Bratislava",46837191,
3079,23.1.2014,,Licenčná zmluva,1470,Tlačová agentúra Slovenskej republiky,31320414,"Lamačská cesta 3, 841 04 Bratislava"
3080,21.1.2014,,Zmluva o zabezpečení prepisov zvukových záznamov do textovej podoby,6.5,"313 Group, s.r.o.",45972702,
3081,20.1.2014,,Zmluva o poskytnutí poradenských služieb,17800,KPMG Slovensko spol. s r.o.,31348238,
3082,17.1.2014,,Zmluva o poskytnutí služby,200,Roman Hanúsek - VELVET HAMMER,34859845,"Hargašova 7709/48, 841 06 Bratislava - Záhorská Bystrica"
3083,15.1.2014,,Zmluva o poskytnutí služieb,4900,"feeling, spol. s r.o.",31626556,
3084,15.1.2014,,Zmluva o poskytnutí služby,500,Dr. catriona Menzies,46746897,Severná 10
3085,15.1.2014,,Zmluva o poskytnutí služby,500,Dr. catriona Menzies,46746897,Severná 10
3086,13.1.2014,,Kúpno - predajná zmluva,100,ALISON Slovakia s.r.o.,35792141,
3087,9.1.2014,,"Zmluva o organizácii a zabezpečení outdoorových podujatí ""10 rokov členstva SR v EÚ""",89999,CREATIVE PRO s.r.o.,,
3088,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/103,0,eSlovensko,37832069,
3089,31.12.2013,,Zmluva o združenej dodávke plynu,0,"MAGNA E.A., s.r.o.",35743565,
3090,31.12.2013,,"Zmluva o združenej dodávke elektriny, zabezpečení distribúcie elektriny a prenesení zodpovednosti za odchýlku",0,"MAGNA E.A., s.r.o.",35743565,
3091,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/129,0,Stredoeurópsky inštitút pre zdravotnú politiku - Health Policy Institute,30857953,
3092,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/172,0,"Člověk v tísni, o.p.s. - pobočka Slovensko",35562617,
3093,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácií č. LP/2013/76,0,Občianske združenie Prevencia AD,35626585,
3094,31.12.2013,1992013,Licenčná zmluva o použití diela verejným vykonaním,250,"LITA, autorská spoločnosť",420166,
3095,31.12.2013,1,Dodatok č. 1 k Zmluve o poskytnutí dotácie č. LP/2013/34,0,Kultúrny spolok židovských občanov Slovenska,31783031,
3096,27.12.2013,,Zmluva na poskytovanie služieb č. 3/2013,19698,B.S.P. spol. s r.o.,35821108,
3097,27.12.2013,,Kúpna zmluva,9288,"STORIN, spol. s r.o.",31319173,
3098,27.12.2013,,podpora produktov Microsoft,19698,B.S.P. spol. s r.o.,35821108,
3099,27.12.2013,,dodávanie tematického monitoringu médií,9288,"STORIN, spol. s r.o., Riazanská 57, 831 03 Bratislava 3",31319173,
3100,23.12.2013,,Zmluva na poskytnutie aplikačnej podpory,23724,"DATALAN, a.s",35810734,
3101,23.12.2013,,Zmluva na poskytovanie služieb,23734.8,"DATALAN, a.s.",35810734,
3102,23.12.2013,,Zmluva na poskytovanie aplikačnej podpory,23724,"DATALAN, a.s",35810734,
3103,23.12.2013,,Zmluva na poskytovanie služieb,23734.8,"DATALAN, a.s",35810734,
3104,19.12.2013,,Kúpna zmluva,22321.44,"TooNet, s.r.o.",44962070,
3105,19.12.2013,,Kúpna zmluva,22321.44,"TooNet, s.r.o.",44962070,
3106,18.12.2013,,Kúpna zmluva č. 02/2013-OKUD,400,"Filmpark production, s.r.o.",36356212,
3107,16.12.2013,,Dodatok č. 1 k zmluve o vytvorení diela na dodávku projektovej dokumentácie a zabezpečení inžinierskej činnosti,0,"Ing. arch. Ján Pavúk, PhD.",30852170,
3108,13.12.2013,,Kúpna zmluva,1440.35,AB ART press - vydavateľstvo a fotoagentúra,45470847,
3109,13.12.2013,,Kúpna zmluva,378.3,"SPEKTRUM GRAFIK, a.s.",35674253,
3110,12.12.2013,,Kúpna zmluva,223.08,"KORUND desktop, spol. s r.o.",36245313,
3111,12.12.2013,,Licenčná zmluva,180,Pavol Demeš,37143212,
3112,12.12.2013,3007012563,Poistná zmluva,13200,"UNIQA poisťovňa, a.s.",653501,
3113,12.12.2013,1110000003,Zmluva o dielo,166,Mgr. Adam Hudec,,
3114,11.12.2013,,Kúpna zmluva,14433.6,"EMISEC, s.r.o.",46862307,
3115,10.12.2013,1972013,Zmluva o dielo,166,Mgr. Adam Hudec,,
3116,9.12.2013,,Kúpna zmluva,1386,"MS Agency, s.r.o.",35786213,
3117,7.12.2013,,Zmluva o spolupráci,1,Bratislavské kultúrne a informačné stredisko,,
