﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
22487,10.10.2014,204695/889/2014,Letenka,681,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22488,10.10.2014,0000206860,Prevádzkové náklady spojené s užívaním predmetu výpožičky za účelomprípravy a konania medzinárodnej konferencie NATO 202,335.69,Kancelária Národnej rady Slovenskej republiky,151491,"Nám.Alexandra Dubčeka č.1, 812 80 Bratislava SK"
22489,9.10.2014,0000206536,Pracovný obed GR SEZA,90,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22490,9.10.2014,0000206532,Školenie k Novele zákona č. 502/2001 Z. z. o finančnej kontrole avnútornom audite účinnej od 1. novembra 2014,59,EDOS-PEM s.r.o.,36287229,"Tematínska 4, 851 05 Bratislava SK"
22491,9.10.2014,0000206545,"Notebook 2, položka č. 6",879.4,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
22492,9.10.2014,204695874/2014,Letenka,368,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22493,9.10.2014,0000206548,Prepravne služby,1107.37,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
22494,9.10.2014,204695/878/2014,Letenka,648,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22495,9.10.2014,0000206588,Občerstvenie - ŠTAT1,43,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22496,9.10.2014,0000206594,Kancelárske potreby,25.48,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22497,9.10.2014,0000206628,Rýchlovarná kanvica,15.24,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22498,9.10.2014,0000206908,Podlahová krytina,402.53,"KORATEX,s.r.o.",31332277,"Krajinská 30, 821 06 Bratislava SK"
22499,8.10.2014,0000206529,GR POLS - pracovný obed,80,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22500,8.10.2014,0000206531,toner do kopírovacieho stroja,144,NEPA Slovakia spol s r.o.,31369987,"Technická 2, 821 04 Bratislava SK"
22501,8.10.2014,0000206541,Oprava konvektomatov v kuchyni MZV a EZ,281.71,Maroš Neuberg - NEUMA.N,40105997,"Námestie 6. apríla 9, 841 07 Bratislava SK"
22502,8.10.2014,204695/871/2014,Letenka,1012,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22503,8.10.2014,204695/872/2014,Letenka,699.55,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22504,8.10.2014,204695/875/2014,Letenka,1091,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22505,8.10.2014,204695/876/2014,Letenka,648,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22506,8.10.2014,0000206539,Elektroinštalačný material,383.9,"VIKON, s.r.o.",36346497,"Považské Podhradie 330, 017 04 Považská Bystrica SK"
22507,8.10.2014,0000206592,spotrebný materiál- lyžičky,42.84,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22508,8.10.2014,0000206610,kancelársky papier,1297.2,"Xepap, spol. s r.o.",31628605,"Jesenského 4703, 960 01 Zvolen SK"
22509,7.10.2014,204690/870/2014,Letenka 2 ks+k jednej z leteniek 320 doplatok za batožinu ,1808,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
22510,7.10.2014,0000206512,Objednávka domácej a zahraničnej tlače za mesiac október 2014,1400,"Slovenská pošta, a.s.",36631124,"Partizánska cesta 9, 975 99 Banská Bystrica SK"
22511,7.10.2014,204686/865/2014,Letenky 2 ks,1297.98,REDI TOUR s.r.o.,35697300,"Krížna 8, 811 07 Bratislava SK"
22512,7.10.2014,204695/866/2014,Letenka,1163,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22513,7.10.2014,204695/866/2014,Letenka,1163,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22514,7.10.2014,204695/867/2014,Letenka,558,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22515,7.10.2014,204686/868/2014,Letenka,648.85,REDI TOUR s.r.o.,35697300,"Krížna 8, 811 07 Bratislava SK"
22516,7.10.2014,204690/869/2014,Letenka,574,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
22517,7.10.2014,0000206534,Občerstvenie - PRES,12.24,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22518,7.10.2014,0000206537,Revízia aktívneho bleskozvodu na budove MZV a EZ SR.,159.6,"MK elektro,s.r.o.,",45405085,"Starobystrická 73, 900 28 Zálesie SK"
22519,7.10.2014,0000206538,Oprava chladiaceho boxu - zelenina,69,"Miroslav Harceg,chladiace zariad.",11798068,"Gwerkovej 28, 851 04 Bratislava 5 SK"
22520,7.10.2014,204695/873/2014,Letenka - doplatok za zmenu letenky,285,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22521,7.10.2014,0000206582,Kancelárske otočné stoličky,240.5,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22522,7.10.2014,0000206581,Ergonomické stoličky,564,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22523,7.10.2014,0000206608,Servis kopírovacieho stroja.,50,NEPA Slovakia spol s r.o.,31369987,"Technická 2, 821 04 Bratislava SK"
22524,6.10.2014,0000206499,TLAČ - tlačová konferencia,15,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22525,6.10.2014,0000206503,MIN - pracovná večera,280,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22526,6.10.2014,0000206501,Kvetinová výzdoba,21,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
22527,6.10.2014,0000206520,Prehodenie a vyváženie kolies na SMV,30,"FINAL - CD Bratislava, spol. s r. o.",45960470,"Škultétyho 437/18, 958 01 Partizánske SK"
22528,6.10.2014,0000206518,Pravidelná servisná prehliadka SMV,500,"FINAL - CD Bratislava, spol. s r. o.",45960470,"Škultétyho 437/18, 958 01 Partizánske SK"
22529,6.10.2014,0000206521,Prehodenie a vyváženie kolies na SMV,30,"FINAL - CD Bratislava, spol. s r. o.",45960470,"Škultétyho 437/18, 958 01 Partizánske SK"
22530,6.10.2014,0000206517,Pravidelný servis prehliadky SMV,350,"FINAL - CD Bratislava, spol. s r. o.",45960470,"Škultétyho 437/18, 958 01 Partizánske SK"
22531,6.10.2014,0000206522,TK a EK SMV - BL 555 GB,49,STK Prievozská s.r.o.,45457166,"Stará Prievozská 2, 821 09 Bratislava SK"
22532,6.10.2014,0000206603,"Poskytnutie nevýhradnej licencie na použitie autorskej fotografie vpropagačných materiáloch ""Slovakia"" MZVaEZ SR",120,Martin Črep,33721211,"Muškátová 2, 902 01 Pezinok SK"
22533,6.10.2014,0000206858,"Prevádzkové náklady spojené s užívaním predmetu výpožičky za účelomprípravy a konania energetickej konferencie OBSE, ECH",92.02,Kancelária Národnej rady Slovenskej republiky,151491,"Nám.Alexandra Dubčeka č.1, 812 80 Bratislava SK"
22534,3.10.2014,0000206493,"Vypracovanie analýzy na ""Zdravotnú starostlivosť pre dočasne vyslaných zamestnancov a zamestnancov ústredia""",2100,"MED POINT, s.r.o.",35903091,"Hollého 14, 903 01 Senec SK"
22535,3.10.2014,0000206496,Prenájom administratívnej budovy – objekt na Radlinského č. 13 (ÚSŽZ) zaobdobie 10/2014,12872.18,"REFIN,spol.s r.o.",35774134,"Drieňová 24, 821 03 Bratislava SK"
22536,3.10.2014,0000206497,Tematický monitoring médií za mesiac október 2014,464.4,STORIN plus s.r.o.,47599090,"Riazanská 57, 831 03 Bratislava SK"
22537,3.10.2014,0000206498,Bezpečnostné služby 10/2014 ÚSŽZ - objekt na Radlinského č. 13,1214.86,"TREZOR SLOVAKIA, s.r.o.",36028738,"Bakossova 60, 974 01 Banská Bystrica SK"
22538,3.10.2014,0000206494,"seminár OBSE - obč.,bufett lunch",355.5,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22539,3.10.2014,204692/861/2014,Letenka,195,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
22540,3.10.2014,204692/862/2014,Letenka,258,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
22541,3.10.2014,204695/863/2014,Letenka 2 ks,1878,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22542,3.10.2014,0000206516,Montáž a servis technolog.zariadenia,1141.2,Karcher Center Montes,35904500,"Kvetinárska 15, 821 06 Bratislava SK"
22543,3.10.2014,0000206543,Spojovacia priečka k pracovnému stolu,55.68,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22544,3.10.2014,0000206552,Stolová lampa Atlantic,38.35,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22545,3.10.2014,0000206593,Ocenenie PPV a ministra zahraničných vecí a európskych záležitostí SR AGoodwill Envoy v troch verziách,3000,"BoArt, s.r.o.",45376077,"Brečtanová 14/c, 831 01 Bratislava SK"
22546,3.10.2014,0000206616,pečiatky,33.24,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
22547,3.10.2014,0000206614,Kancelársky nábytok,925.68,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22548,3.10.2014,0000206615,pečiatka,18.12,ALAMEX s.r.o.,43885071,"Popolná 10, 831 06 Bratislava SK"
22549,3.10.2014,0000206660,Repre dary-krištáľ,344.86,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
22550,3.10.2014,0000206661,Repre dary-krištáľ,1002.55,Crystal Classic s.r.o.,36351717,"Ružová 256, 972 41 Koš SK"
22551,3.10.2014,0000206695,Kancelársky nábytok,281.58,"Lamitec, spol. s r.o.",35710691,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22552,3.10.2014,0000206489,Ubytovanie,205.95,"Accor-Pannonia Slovakia, s.r.o.",35846160,"Zámocká 38, 811 01 Bratislava SK"
22553,2.10.2014,0000206483,"Zabezpečenie plátna, dataprojektoru a občerstvenia na rokovaní oaktuálnej verzii textu návrhu Celoštátnej stratégie ochr",44.6,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22554,2.10.2014,0000206484,Vzdelávací kurz projektového riadenia s absolvovaním medzinárodnejcertifikačnej skúšky,1068,"POTIFOB, s. r. o.",44811829,"Adyho 43, 900 45 Malinovo SK"
22555,2.10.2014,0000206486,Technická a emisná kontrola,49,STK Prievozská s.r.o.,45457166,"Stará Prievozská 2, 821 09 Bratislava SK"
22556,2.10.2014,0000206491,Fotografie pre internetové stránky MZVaEZ SR v mesiaci október 2014,95,Česká tisková kancelář,47115068,"Opletalova 5-7, 111 44 Praha 1 CZ"
22557,2.10.2014,0000206490,NBHP0061 Batéria T6 power,166.38,"AGEM COMPUTERS, spol.s r.o.",35692715,"Panónska 42, 851 01 Bratislava SK"
22558,2.10.2014,204692/849/2014,Letenka,648,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
22559,2.10.2014,204695/850/2014,Letenka ,312,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22560,2.10.2014,204695/851/2014,Letenka,335,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22561,2.10.2014,204695/2014,Letenka,1100,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22562,2.10.2014,204692/853/2014,Letenka,650,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
22563,2.10.2014,0000206504,Odstránenie netesnosti strešného zvodu,1563.97,Rigo Peter - Havarijná služba,11661917,"Ihrisková 22, 831 05 Bratislava SK"
22564,2.10.2014,0000206500,Pravidelný servis trafostanice,150,"MK elektro,s.r.o.,",45405085,"Starobystrická 73, 900 28 Zálesie SK"
22565,2.10.2014,204695/854/2014,Letenka,649,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22566,2.10.2014,204695/855/2014,Letenka 2 ks,1298,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22567,2.10.2014,204695/856/2014,Letenka,709,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22568,2.10.2014,204695/857/2014,Letenka,649,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22569,2.10.2014,204695/859/2014,Letenka,395,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22570,2.10.2014,204695/860/2014,Letenka,785,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22571,2.10.2014,0000206540,Prečistenie odpad. potrubia - krtkovaním,114.29,Rigo Peter - Havarijná služba,11661917,"Ihrisková 22, 831 05 Bratislava SK"
22572,2.10.2014,0000206556,kancelárske potreby,198.2,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22573,1.10.2014,0000206475,Vzdelávací kurz v oblasti elektronického trhoviska,207,PROEKO s.r.o.,35900831,"Strmý vŕšok 18, 841 06 Bratislava SK"
22574,1.10.2014,0000206477,tlač.konf.-V4+západ.Balkán,235,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
22575,1.10.2014,0000206485,Notebook,15829.2,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
22576,1.10.2014,0000206487,Server (Tower),1481.43,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
22577,1.10.2014,0000206488,Výpočtová technika,13882.96,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
22578,1.10.2014,204686/845/2014,Letenka,313,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22579,1.10.2014,204695/846/2014,Letenka,928,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22580,1.10.2014,204695/847/2014,Letenka 2 ks,1246,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22581,1.10.2014,204691/848/2014,Letenka,1254,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
22582,1.10.2014,0000206524,Deratizácia - jeseň 2014.,408,"CHEMIX-D,s.r.o",31406840,"Pri vinohradoch 172, 831 06 Bratislava SK"
22583,1.10.2014,0000206569,kancelárske potreby,374.4,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22584,1.10.2014,0000206579,Kancelárske potreby,594.73,Büroprofi Kanex Slovakia s.r.o.,35683627,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22585,1.10.2014,0000206642,Tlač tlačovín,780,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
22586,1.10.2014,0000206863,"Refundácia výdavkov v súvislosti s realizáciou projektu ""Slovenskébezpečnostné fórum 2015"", ktoré sa uskutočnilo dňa 06.",1399.95,Univerzitná knižnica,164631,"Michalská 1, 814 17 Bratislava SK"
22587,30.9.2014,0000206467,Elektronické vstupy v počte 3 ks na obdobie od 10. 10. 2014 do 10. 10.2015,105.3,Piano Media s.r.o.,46103406,"Štefánikova 14, 811 05 Bratislava SK"
22588,30.9.2014,0000206478,CE278A bod 76 renovácia tonera,403.2,"CLEAN TONERY, s.r.o.",35891866,"Za hradbami 27, 902 01 Pezinok SK"
22589,30.9.2014,0000206468,Oprava komunikácií zo zámk. dlažby,11907,EKOM PLUS s.r.o.,36236403,"Kračanská cesta 785/41, 929 01 Dunajská Streda SK"
22590,30.9.2014,0000206480,Oprava a servis žalúzií,50,Máňa Arpád ATP Partner,34780602,"Vajanského 33, 903 01 Senec SK"
22591,30.9.2014,204695/829/2014,Letenka,967,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22592,30.9.2014,204690/835/2014,Letenka,649,SATUR,35787201,"Miletičova 1, 824 72 Bratislava"
22593,30.9.2014,204695/839/2014,Letenka,284,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22594,30.9.2014,204695/840/2014,Letenka,1304,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22595,30.9.2014,204695/841/2014,Letenka 2 ks,1812,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22596,30.9.2014,204695/843/2014,Letenka ,698,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22597,30.9.2014,0000206519,Nájom za nebytové priestory Pražská č.1,220.74,Mestská časť Bratislava - Staré Mes,603147,"Vajanského nábrežie 3, 814 21 Bratislava SK"
22598,30.9.2014,0000206530,palubné obč. - let Ba-Kišinev,176.58,Ministerstvo vnútra SR,151866,"Pribinova 2, 812 72 Bratislava SK"
22599,30.9.2014,0000206535,preprava diplomatickej pošty,148.39,TNT Express Worldwide spol. s r.o.,31351603,"Pri starom letisku 14, 830 06 Bratislava 36 SK"
22600,30.9.2014,0000206533,preprava diplomatickej pošty,98.57,TNT Express Worldwide spol. s r.o.,31351603,"Pri starom letisku 14, 830 06 Bratislava 36 SK"
22601,30.9.2014,0000206553,Chladnička,214.8,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22602,30.9.2014,0000206665,Asus Transformer PAd TF303CL 16GB LTE,412.12,Alza cz a.s.,27082440,"Jateční 33a, 170 00 Praha 7 CZ"
22603,30.9.2014,0000206584,strava zamestnancov MZVaEZ SR september 2014,12074.55,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22604,30.9.2014,0000206511,Stravné MZV MTZ,71,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22605,29.9.2014,0000206458,Pracovný obed VEDÚ,120.65,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22606,29.9.2014,0000206459,Kvetinová výzdoba,16,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
22607,29.9.2014,0000206469,Kniha:Bratislava-Portrét mesta a krajiny,726,"MS AGENSY, s.r.o.",35786213,"Americká 5, 831 02 Bratislava 3 SK"
22608,29.9.2014,0000206471,Servis kopírovacieho stroja,50,"COPY OFFICE s.r.o,",31377874,"Rádiová 39, 821 04 Bratislava SK"
22609,29.9.2014,0000206476,výmena svetiel a elektroinštalácia,2174.09,Marcel Malík - MK elektroinštalácie,34859071,"Gallayova 17, 841 02 Bratislava SK"
22610,29.9.2014,0000206481,Oprava zariadenia DigiEye pre ZÚ Varšava,465.12,LYNX s.r.o. Košice,692069,"Gavlovičova 9, 040 17 Košice SK"
22611,29.9.2014,0000206505,poistenie,81.36,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
22612,29.9.2014,0000206506,poistenie osovbých vecí a diplomatickej zásielky,88,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
22613,29.9.2014,0000206502,Monitoring strešného zvodu,381.12,Rigo Peter - Havarijná služba,11661917,"Ihrisková 22, 831 05 Bratislava SK"
22614,29.9.2014,0000206528,spotrebný materiál- lyžičky,20.52,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22615,29.9.2014,0000206523,Oprava REX ROTARY MP 7 500,15.92,"COPY OFFICE s.r.o,",31377874,"Rádiová 39, 821 04 Bratislava SK"
22616,29.9.2014,0000206624,Tlač tlačovín,372,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
22617,29.9.2014,0000206655,Podpora MS infraštruktúry,6612.3,"BSP Solutions, a.s.",35821108,"K železnej studienke 27, 811 04 Bratislava SK"
22618,29.9.2014,0000206466,"gastro lístky v hodnote 3,80 EUR",1998.88,Edenred Slovakia s.r.o.,31328695,"Karadžičova 8, 820 15 Bratislava SK"
22619,26.9.2014,204690/821/2014,Letenka,370,SATUR TRAVEL a.s.,35787201,"Miletičova 1, 824 72 Bratislava SK"
22620,26.9.2014,204692/822/2014,Letenka,648,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
22621,26.9.2014,204695/823/2014,Letenka,245,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22622,26.9.2014,204695/825/2014,Letenka,1089,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22623,26.9.2014,204695/826/2014,Letenka,1118,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22624,26.9.2014,204695/827/2014,Letenka,157,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22625,26.9.2014,204695/828/2014,Letenka,599,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22626,26.9.2014,204695/830/2014,Letenka,5947,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22627,26.9.2014,204686/831/2014,Letenka,11980,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22628,26.9.2014,204695/832/2014,Letenka,9999,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22629,26.9.2014,204695/833/2014,Letenka 2 ks,11998,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22630,26.9.2014,0000206507,Šnúra notárská trikolóra/1mm/,4.2,"RIBON, s.r.o.",35975148,"Hálkova 1, 831 03 Bratislava SK"
22631,26.9.2014,0000206509,Mapa sveta,49.56,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22632,26.9.2014,0000206544,kancelárske potreby,171.5,Büroprofi Kanex Slovakia s.r.o.,35683627,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22633,26.9.2014,0000206641,Tlač tlačovín,868,Štefan Široký - Wide Soft,14028492,"Topoľčianska 5, 851 01 Bratislava SK"
22634,25.9.2014,0000206439,Občerstvenie OKUD,97.56,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22635,25.9.2014,0000206442,Občerstvenie 4TEO,15,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22636,25.9.2014,0000206443,Pracovný obed POLS,160,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22637,25.9.2014,0000206445,Ubytovanie,70,Úrad vlády Slovenskej republiky,151513,"Nám. Slobody 1, 813 70 Bratislava SK"
22638,25.9.2014,0000206450,Repre tovar - mesiac október 2014,1598.57,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
22639,25.9.2014,0000206448,Repre tovar - mesiac október 2014,67.2,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
22640,25.9.2014,0000206473,Licencia na prístup k CMS serveru,672,"AP Media, s.r.o.",35691883,"Staré Grunty 7, 841 04 Bratislava SK"
22641,24.9.2014,0000206427,"Zabezpečenie plátna, dataprojektoru a občerstvenia na rokovaní oaktuálnej verzii textu návrhu Celoštátnej stratégie ochr",42.2,Správa účelových zariadení,30806101,"Drotárska cesta 46, 811 04 Bratislava - Staré Mesto SK"
22642,24.9.2014,0000206454,preprava a poistenie,88,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
22643,24.9.2014,204695/819/2014,"Letenka , Brenčič",830,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22644,24.9.2014,204695/820/2014,Letenka,5097,Tucan,35697300,"Krížna 8, 811 07  Bratislava"
22645,24.9.2014,0000206570,Kancelárske potreby,436.38,Büroprofi Kanex Slovakia s.r.o.,35683627,"Nová Rožňavská 134/A, 831 04 Bratislava SK"
22646,23.9.2014,0000206433,Pravidelný servis prehliadky SMV,400,"FINAL - CD Bratislava, spol. s r. o.",45960470,"Škultétyho 437/18, 958 01 Partizánske SK"
22647,23.9.2014,0000206424,"Vzdelávací kurz ""Výklad zákona o verejnom obstarávaní vrátane najnovšíchlegislatívnych zmien""",300,"Actoris System, s. r. o.",45357137,"Drieňová 37, 821 02 Bratislava SK"
22648,23.9.2014,0000206432,Prepravne služby a poistenie,2235.18,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
22649,23.9.2014,204692/812/2014,Letenka,289,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
22650,23.9.2014,204692/813/2014,Letenky,195,"FAVEO, s.r.o.",36249254,"Beňadická 20, 851 06 Bratislava SK"
22651,23.9.2014,204695/814/2014,Letenka,649,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22652,23.9.2014,204695/815/2014,Letenka,649,Tucan,35697300,"Krížna 8, 811 07  Bratislava"
22653,23.9.2014,0000206452,preprava a poistenie,12377.35,R-Cargo Slovakia s.r.o,36859265,"Horárska 12, 821 09 Bratislava SK"
22654,23.9.2014,204695/817/2014,Letenka Lizák P.,259,"TUCAN, cestovná agentúra, s.r.o.",35697300,"Krížna 8, 811 07 Bratislava SK"
22655,23.9.2014,204695/818/2014,Letenka Dacho Dušan,807,REDI TOUR s.r.o.,35697300,"Krížna 8, 811 07 Bratislava SK"
22656,23.9.2014,0000206495,Repre ZÚ Canberra,1516,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
22657,23.9.2014,0000206508,Príslušenstvo k výpočtovej technike,1012.84,"DATALAN, a.s.",35810734,"Galvaniho 17/A, 821 04 Bratislava SK"
22658,23.9.2014,0000206510,Kancelárske potreby,216.24,Peter Šesták KANPEX,11891581,"Vajnorská 108, 831 04 Bratislava SK"
22659,23.9.2014,0000206526,preprava diplomatickej pošty,134.55,TNT Express Worldwide spol. s r.o.,31351603,"Pri starom letisku 14, 830 06 Bratislava 36 SK"
22660,23.9.2014,0000206551,Repre tovar ZÚ Madrid,137.09,KON - RAD spol. s r.o.,684104,"Cesta na Senec 15725/24, 830 06 Bratislava SK"
