﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti;Výška žiadanej sumy;Kód projektu schválenej žiadosti;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy;Výška spolufinancovania ;Dátum začiatku realizácie projektu; Dátum uverejnenia zmluvy v CRZ
M149/AU/2022;"INC9892405; ABN 35 316 217 405";Czech and Slovak School of Sydney;Zahraničná osoba, právnická osoba so sídlom mimo územia SR;421;Metodické školenie pre slovenské školy v Austrálii a na Novom Zélande;Cieľom tohto školenia je poskytnúť ďalšie vzdelávanie učiteľom AUS a NZ v oblasti výučby slovenského jazyka ako druhého jazyka, dozvedieť sa o metodike, nových trendoch a vhodných spôsoboch výučby hlavne pre deti a mládež, ako aj možnosť diskutovať a podeliť sa so svojimi skúsenosti s kolegami v tvorivej atmosfére. Školenie je usporiadané pod záštitou Ministerstva školstva SR a Úradu pre Slovákov žijúcich v zahraničí.;Melbourne, VIC, Austrália;20.7.2022 13:28;Podporená;23.8.2022;3 500,00 €;M149/AU/2022;ZMLUVA č. M149/AU/2022;3 500,00 €;;23.9.2022 0:00;25.10.2022
M150/UA/2022;;Darinka Habor;Fyzická osoba;;Krajansky dvor v ramci 55. Folklornych slavnosti pod Polanou;Ukažka tradičnych jedal a remesiel slovakov žijucich v zahraniči. Historia vzniku starodavnych trdelnikov, receptura a ochutnavka.;Detva;20.7.2022 16:15;Podporená;23.8.2022;730,00 €;M150/UA/2022;ZMLUVA č. M150/UA/2022;730,00 €;;8.7.2022 0:00;25.10.2022
M151/FR/2022;;Association Amitie Franco-Slovaque;;;MIKULASSKA NADIALKA;Naša komunita sa každým rokom rozrastá Každoročne náš spolok AAF-S organizuje MIKULASSKU NADIELKU, toho roku to bude  už 26 krat na ktoru sa deticky velmi tesia. Vianočná  výzdoba, vyzdobeny stromcek prichod Mikulasa s andelom a certom, darceky, slovenke rozpravkove knizky, cokoladovy balicek, recitovanie deticiek vystupenie  klauna. Vo Francúzsku  nepoznajú  tuto nasu slovensku tradiciu ktora patri k nasim zvykom, ktore si chceme udrzat.;PARIZ;22.8.2022 9:57;Podporená;29.9.2022;800,00 €;M151/FR/2022;ZMLUVA č. M151/FR/2022;800,00 €;;4.12.2022 0:00;9.11.2022
M152/SK/2022;50662155;Global Slovakia;Záujmové združenie fyzických osôb bez právnej spôsobilosti;752;Pod lipou: slovenská identita prostredníctvom príbehov;"Projekt POD LIPOU nadväzuje na podujatia, prezentácie a diskusie, ktoré sa uskutočnili na Slovensku a v Rumunsku období rokov 2018 až 2022 v rámci vydania kníh 'Slovensko: Legenda Lipy' a 'Super Slováci'. Tieto podujatia a projekty mali pozitívnu odozvu v spoločnosti, ako i v prostredí škôl. Svieže a zaujímavé spracovanie histórie Slovenska v uvedených publikáciách ocenili deti a dospelí. Poslaním týchto vizuálne bohatých kníh je vzbudiť záujem o Slovensko a jeho históriu, ako i primeranú hrdosť na Slovensko a tak utužiť, osviežiť a stimulovať slovenskú identitu v 21. storočí poznamenanom značnou mierou globalizácie.

Predmetom tejto žiadosti je aplikácia úspešného projektu v prostredí slovenskej komunity v Novom Sade v Srbsku, kde autorky kníh predstavia tieto publikácie v rámci prezentácií a diskusií. 

Vizuálna kniha 'Slovensko: Legenda lipy' predstavuje dejiny Slovenska prostredníctvom symbolu lipy, národného stromu Slovenska. O úspechu tejto jedinečnej publikácie svedčí vypredaná prvá edícia a nákup titulu pre niekoľko ministerstiev na Slovensku. Zaujímavý pohľad na dávne i nedávne dejiny v sebe spája emócie a príbehovosť, ktoré zaujmú čitateľa.

https://drive.google.com/file/d/150AQ1KNp_nzfS45O1EEynGA6gkpVFo8e/view?usp=sharing

Ilustrovaná bilingválna kniha (anglický a slovenský jazyk) 'Super Slováci' predstavuje 50 príbehov Slovákov a Sloveniek, ktorí zmenili Slovensko. Prezentuje históriu Slovenska prostredníctvom osudov ľudí, ktorí tvorili naše dejiny. Súčasťou projektu je pracovný zošit pre deti, ktorí pomáha mladým čitateľom upevniť si poznatky získané z knihy a ponúka námety na zmysluplné rozhovory pre učiteľov a deti, ktoré ďalej umocnia vzdelávací efekt knihy. Zároveň je knihu možné využiť na vzdelávanie anglického jazyka.

https://drive.google.com/drive/folders/1zZ0QJaNvZILVeJ9jr1holFMwbBuxUxBR?usp=sharing

Tieto dve publikácie predstavujú unikátny a inovatívny pohľad na Slovensko. Autorky kníh (Zuzana Palovic a Gabriela Beregházyová) tieto knihy uvedú do života prostredníctvom pútavých interaktívnych prezentácií.

Harmonogram návštevy je nasledovný:

30.10. odchod do Srbska - Nový Sad
31.10. zoznámenie sa s komunitou vojvodinských Slovákov - návšteva vybraných inštitúcií v Srbsku. V poobedňajších hodinách prezentácia knihy Legenda Lipy:História Slovenska v Slovenskom etnodome v Silbaši a zároveň symbolické vysádzanie lipy v uvedenom areáli
1.11. po stopách osobností vojvodinských Slovákov (Kovačica, Belehrad)
2.11. prezentácia publikácie Super Slováci na ZŠ Jána Čajaka v Báčskom Petrovci a v Ústave pre kultúru vojvodinských Slovákov v Novom Sade
3.11. návrat do Bratislavy

Súčasťou navrhovaného projektu je odovzdanie 100 výtlačkov knihy 'Slovensko: Legenda lipy', 100 výtlačkov knihy 'Super Slováci' a 100 kusov pracovných zošitov Super Slováci do užívania komunite na vzdelávacie účely. Elektronický formát kníh nebolo možné pridať ku žiadosti ako prílohu vzhľadom k veľkosti dokumentov. Knihy je možné stiahnuť prostredníctvom vyšsie uvedených linkov.";Kovačica, Silbaš, Báčsky Petrovec;22.8.2022 17:21;Podporená;22.9.2022;5 150,00 €;M152/SK/2022;ZMLUVA č. M152/SK/2022;4 000,00 €;;30.10.2022 0:00;2.11.2022
M153/RS/2022;8214115;Matica slovenská v Srbsku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Podpora vzdelávania v slovenskom jazyku na stredných školách v Srbsku;"V školskom roku 2022/2023 do slovenských oddelení na stredných školách v Srbsku sa malo možnosť zapísať 150 žiakov slovenskej národnosti. Túto možnosť využilo 103 žiakov, pokiaľ zostalo neobsadené 47 miest. Slováci v Srbsku bojujú o každého jedného žiaka, lebo jedine na ten spôsob môžeme zachovať slovenské oddelenia na stredných školách a zároveň získať kvalitné odborné kádre, ktoré ovládajú slovenský jazyk. 
Pre zachovanie našej slovenskej národnostnej identity považujeme školstvo za jednu z najdôležitejších oblastí života a vzhľadom na skutočnosť, že sa v Srbsku občania slovenskej národnosti môžu vzdelávať na niektorých stredných školách v slovenskom jazyku je potrebné motivovať budúcich študentov stredných škôl, aby tú možnosť využili. V rámci projektu je plánované zakúpiť 103 lap topov. Hodnota každého lap topu by mala byť cca 300 eur, takže je hodnota celého projektu 30.900,00 eur. Tieto lap topy by sa venovali všetkým slovenským študentom, ktorí zapísali a budú navštevovať prvý ročník strednej školy v slovenskom jazyku.";Vojvodina, (Báčsky Petrovec, Kovačica a Nový Sad);23.8.2022 10:15;Podporená;22.9.2022;30 900,00 €;M153/RS/2022;ZMLUVA č. M153/RS/2022;30 900,00 €;;1.9.2022 0:00;25.10.2022
M154/AU/2022;;Ivana O'Mara;Fyzická osoba;;Účasť na metodickom školení v Melbourne, Austrália;"Metodické školenie pre učiteľky a učiteľov slovenčiny ako druhého jazyka v Austrálii a na Novom Zélande sa bude konať od piatku 23. septembra (18.00 h) do nedele 25. septembra (12.00 h) 2022 pod záštitou Ministerstva školstva SR a Úradu pre Slovákov žijúcich v zahraničí. 
Po dohode učiteliek a dobrovoľníkov slovenskej školy v Brisbane, sa prezenčne zúčastní jeden zástupca Slovenskej školy v Beisbane (spoluzakladateľka Ivana O'Mara). Ďalšie učiteľky sa zúčastnia online.";Melbourne, Austrália;23.8.2022 11:10;Podporená;29.9.2022;1 237,00 €;M154/AU/2022;ZMLUVA č. M154/AU/2022;1 237,00 €;;23.9.2022 0:00;9.11.2022
M155/US/2022;US-CT BER 2358646;Slovak Heritage Festival Inc.;Spoločnosť s ručením obmedzeným;112;Slovak Heritage Festival;Celodenný festival každoročne pripravuje pre návštevníkov bohatý kultúrny program s dôrazom na folklór, tradície a narodné cítenie. Začína bohoslužbou a príhovormi hostí, popoludní pokračuje vystúpením detských folklórnych súborov a tradičnej slovenskej hudby. Tradíciou je aj hudobný hosť zo Slovenska.;Slovak Heritage Festival, 655 Cranbury Rd. East Brunswick | NJ 08850;23.8.2022 21:15;Podporená;29.9.2022;10 000,00 €;M155/US/2022;ZMLUVA č. M155/US/2022;10 000,00 €;;25.9.2022 0:00;9.11.2022
M156/GB/2022;11059801;Slovak Theatre in London Ltd.  (Slovenské divadlo v Londýne);Spoločnosť s ručením obmedzeným;112;Turné Slovenského divadla v Londýne;"Slovenské divadlo v Londýne žiada dotáciu na turné s novým predstavením „Extrém“, ktoré malo úspešnú premiéru v júni 2022 v Londýne. Predstavenie zožalo pozitívne ohlasy a preto chceme odohrať viacero repríz pre krajanov v iných britských ale aj európskych mestách. Predstavenie je inšpirované skutočnými udalosťami z obdobia pandémie. Téma a nešpecifikovaný geografický priestor deja robia hru atraktívnou pre široké publikum.

O inscenácii:
V jeden deň si vychutnávate obľúbenú zmrzlinu na rodinnej dovolenke, na druhý deň sa ocitnete v celoštátnom lockdowne. Život je nepredvídateľný a učí nás prispôsobivosti, no v uplynulých dvoch rokoch sme prešli takými extrémami, že sme sa nemohli spoľahnúť na to, čo sa stane počas ďalšej hodiny, nieto ešte na ďalší mesiac. Pandemické pravidlá nám priniesli rôznorodé skúsenosti. Niektorým sa uľavilo, že môžu konečne spomaliť, iní zostali frustrovaní a prepadli nude. Niektorí začali pracovať viac, iní žili v neustálom strachu a celkovo všetkých nás to pohltilo. A zdá sa, prihliadnuc na nedávne svetové udalosti, že keď prejde jedna kríza, vystrieda ju druhá. V nekonečnom kolobehu života sa dostávame z jedného extrému do druhého a extrém sa stáva normou. 

Slovenské divadlo v Londýne reflektuje na najväčšiu udalosť posledného desaťročia, ktorá celosvetovo ovplyvnila život každého človeka. Hra v pestrej koláži scén a postáv predostiera kontrastné situácie spôsobené pandémiou. Mnohé z nich sú inšpirované skutočnými udalosťami. Herci skúmajú vzorce správania sa spoločnosti a jednotlivcov v čase krízy pomocou spoločného autorského tvorenia, využívajúc pohybové vyjadrenie, hudbu aj piesne. Počas predstavenia dokonca angažujú aj divákov, aby čo najlepšie nastavili zrkadlo zaužívaným názorom a otvorili nové perspektívy vnímania. Hra naplnená drámou, ale aj humorom a satirou má za cieľ pôsobiť ako kolektívna terapia umením.";divadlá a divadelné priestory na školách v Británii a iných krajinách;25.8.2022 0:12;Podporená;29.9.2022;20 000,00 €;M156/GB/2022;ZMLUVA č. M156/GB/2022;10 000,00 €;;1.10.2022 0:00;2.11.2022
M157/HU/2022;;Čabianska organizácia Slovákov;;;Nevšedná prezentácia súčasnej kultúry Slovenska medzi krajanmi;"V Békešskej Čabe slovenskosť zastupujú rôzne slovenské inštitúcie a spolky, no tá kultúrna zložka sa trochu počas rokov posunula na úroveň spoločenskú, a práve  tú spomenutú organickosť sme nemali možnosť  prezentovať , a prestúpiac krajanskú komunitu naďalej pestovať citlivosť väčšinového národa, resp. iných tu žijúcich národností voči nám. Tento potenciál by sme chceli využiť  v kolíske Slovákovv Maďarsku ( vzdialené od hraníc materskej krajiny, a s  blízkosťou krajanov  v rumunskom  Nadlaku).
Nevšedná prezentácia slovenskej kultúry so zastúpením odborno vysokouznanej ako aj populárnej 
súčasnej kultúry nosí v sebe výnimočný kapitál tak na poli  prezentovania Slovenska, ako po vlne pandémie v takomto ťažkom znovu naberajúcom živote aj u krajanov s cieľom udržania a upevnenia komunít, kultúrnej a jazykovej identity ich členov v čom najširšompočtovom a generačnom rozsahu.
 
Preto sme si vymysleli slovenskú, jazykovo naberajúcu a tak umelecky odbornú, ako na základnom pude človeka zábavne prosperujúcu myšlienku : Koncert klaviristického virtuóza Jozefa Hollého s  desaťčlennou kapelou v zostave (piano, drums, bass, keyboard, guitar, saxophone) + sláčikové kvarteto (3x violines, 1x cello) pod titulom „Piano show“, ktoré sme mali možnosť počuť na Slovensku. 
Koncom marca resp.začiatkom apríla 2023 usporiadaná veľkolepá akcia  by lákalo krajanov a väčšinovú komunitu, milovníkov vážnej hudby, ako aj zábavnejšej (napr. filmové skladby), v neposlednom rade by Slovensko bolo zastúpené na odborne uznanej úrovni prezentovanou kultúrou v čase svojho štátneho jubilea.";Békešská Čaba;25.8.2022 6:39;Podporená;22.9.2022;9 400,00 €;M157/HU/2022;ZMLUVA č. M157/HU/2022;8 000,00 €;;1.9.2022 0:00;10.11.2022
M158/PL/2022;Nr KRS 0000254010;SPOLOK SLOVÁKOV V POĽSKU;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Oprava a rekonštrukcia dychových nástrojov;Cieľom tohto projektu je údržba, oprava a rekonštrukcia hudobných nástrojov krajanskej dychovej hudby pôsobiacej pri MS Spolku Slovákov v Kacvíne, z ktorých mnohé sú úplne nefunkčné. Opravené a zrekonštruované dychové nástroje ešte viac povzbudia deti a mládež k aktívnej účastí v dychovej hudbe a otvoria možnosť prijatá na školenie nových členov. Pre správne fungovanie dychovky je potrebný okrem opravy nástrojov aj nákup nových ochranných puzdier, vďaka ktorým sa nástroje neničia pri preprave a tým sa aj predlží ich životnosť. K obnoveným nástrojom je potrebné pre hráčov nakúpiť stojany a držiaky na noty, vďaka ktorým sa členovia dychovky vyhnú držania nôt v ruke a tým sa skvalitní hudobný prejav, ako aj celkový dojem, tak hráčov, ako aj poslucháčov dychovej hudby. Kapelníkom dychovky je Michal Król. Sleduje sa pritom cieľ podporiť záujem o propagáciu slovenskej kultúry v mnohých miestach, na ktorých dychovka pravidelne vystupuje.;Slovenský dom v Kacvíne;25.8.2022 20:01;Podporená;22.9.2022;10 000,00 €;M158/PL/2022;ZMLUVA č. M158/PL/2022;7 000,00 €;;25.8.2022 0:00;29.9.2022
M159/PL/2022;Nr KRS 0000254010;SPOLOK SLOVÁKOV V POĽSKU;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Letné jazykové tábory krajanskej mládeže na Slovensku;V rámci projektu sa 27 krajanských detí, ktoré navštevujú vyučovanie slovenského jazyku v Poľsku, a jeden sprievodca zúčastnia desaťdňového letného jazykového tábora v Párnici na Orave. Tieto tábory majú už dlhodobo pozitívny vplyv na udržiavanie slovenského národného povedomia krajanských detí, pričom zároveň vytvárajú pozitívny vzťah k Slovensku. Umožňujú tiež používať slovenský jazyk a v praxi spoznávať krajinu, o ktorej sa učia na hodinách slovenčiny. Náklady spojené s projektom sa týkajú dopravy, ubytovania, stravovania a nákladov na animátorov.;Párnica, Slovensko;25.8.2022 20:19;Podporená;22.9.2022;11 200,00 €;M159/PL/2022;ZMLUVA č. M159/PL/2022;11 200,00 €;;25.8.2022 0:00;29.9.2022
M160/PL/2022;Nr KRS 0000254010;SPOLOK SLOVÁKOV V POĽSKU;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Podpora vydávania krajanského časopisu Život v Poľsku;Cieľom projektu je zabezpečenie pokračovania vo vydávaní jediného slovenského periodika vychádzajúceho v Poľsku – časopisu Život, ktorý neprežite vychádza od roku 1958, pričom sa zameriava na problémy a potreby tu žijúcej slovenskej komunity. Každý mesiac ho predpláca cca 1500 slovenských rodín v Poľsku i školy, kde sa vyučuje slovenský jazyk. Financie z projektu by sme chceli použiť na nákup papiera a farby do tlačiarne. Žiadosť je spojená s navýšením cien papiera a ostatných tlačiarenských vstupov i energií.;severný Spiš, horná Orava, Krakov, Poľsko;25.8.2022 20:31;Podporená;22.9.2022;9 700,00 €;M160/PL/2022;ZMLUVA č. M160/PL/2022;7 000,00 €;;25.8.2022 0:00;29.9.2022
M161/PL/2022;Nr KRS 0000254010;SPOLOK SLOVÁKOV V POĽSKU;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Nákup krojov pre Folklórny súbor Dolina z Krempách;Cieľom projektu je nadobudnutie tradičných slovenských ľudových krojov pre folklórny súbor Dolina z Krempách, ktorý združuje krajanskú mládež v obci a venuje sa udržiavaniu slovenských ľudových tradícií v Poľsku. Projekt predpokladá nákup 8 kusov ženských tradičných slovenských ľudových krojov (lajbik, blúzka, sukňa, zástera).;Krempachy;25.8.2022 20:45;Podporená;22.9.2022;2 516,00 €;M161/PL/2022;ZMLUVA č. M161/PL/2022;2 516,00 €;;3.1.2022 0:00;29.9.2022
M163/AE/2022;;Association of Czech and Slovak Compatriots;;;ARTECH FORUM;Jedná sa o jednu z najväčších akcií konaných na jeseň tohto roku v SAE. Táto akcia sa koná pod záštitou HH Sheikh Saud bin Saqr Al Qasimi a lokálnej vlády. Akcia sa koná od 26.10.-30.10.2022 a počas týchto dní sme zaistili tiež stretnutie slovenských univerzít s lokálnou štátnou American universitity, aby sme nadviazali dlhodobú spoluprácu aj v rámci vzdelávania. Druhú časť týždňa sme venovali  propagácii našich kultúr. Akcia je mediálne podporovaná a čakáme niekoľko tisíc návštevníkov.;Ras Al Khaimah;26.8.2022 8:00;Podporená;29.9.2022;31 000,00 €;M163/AE/2022;ZMLUVA č. M163/AE/2022;5 000,00 €;;26.10.2022 0:00;2.11.2022
M164/HU/2022;13-02-0004586;Folklórny   spolok Furmička  / Furmicska Néptánc Egyesület;Nezisková organizácia;119;Účasť na Pamätnom dni zahraničných Slovákov;Účasťou na podujatí spolok reprezentoval a uctil si deň všetkých zahraničných Slovákov. Predstavili  krajinu  kde žijú  a udržiavajú, zbierajú  a archivujú  zbierky Slovenskej kultúry pre nasledujúce generácie.;Slovensko;26.8.2022 8:07;Podporená;22.9.2022;380,00 €;M164/HU/2022;ZMLUVA č. M164/HU/2022;380,00 €;;1.5.2022 0:00;10.11.2022
M165/HU/2022;13-02-0006115;Sóskútiak Egyesülete;Združenie (zväz, spolok, spoločnosť, klub ai.);701;vydanie dvojjazyčnej publikácie Svadobné zvyky Slovákov v Šóškúte;Na knihe sa už pracuje cca. 6 mesiace. Sú pozbierané archívne zábery a dokumenty. Prebieha digitalizácia fotiek a výber materiálu na publikovanie. Poskladajú sa texty a popisy. Vzhľadom na charakter publikácie kvalita fotodokumentácie je veľmi dôležitá. Kvalita nosného materiálu bude závisieť od výšky získanej podpory. Formát má byť medzi A5 a A4 (B5) s plánovaným objemom 200 strán. Náklad je plánovaný na 1000 kusov.;Šóškút, Maďarsko;26.8.2022 10:29;Podporená;22.9.2022;6 000,00 €;M165/HU/2022;ZMLUVA č. M165/HU/2022;4 000,00 €;;1.8.2022 0:00;25.10.2022
M166/AU/2022;;Margareta Rebelosová;Fyzická osoba;;Účasť učiteliek na odborno-metodickom školení učiteľov slovenčiny ako druhého jazyka;Účasť učiteliek Slovenskej školy pre deti v Adelaide (pri Slovenskom klube v Južnej Austrálii) na 2. ročníku Metodického školenia pre učiteľky a učiteľov slovenčiny ako druhého jazyka v Austrálii a na Novom Zélande, ktoré sa bude konať od piatku 23. septembra do nedele 25. septembra 2022 pod záštitou Ministerstva školstva SR a ÚSŽZ. Cieľom projektu je pokryť náklady spojené s leteckou dopravou na školenie do mesta Melbourne, ako aj náklady na ubytovanie v zariadení, kde sa koná školenie a stravu počas školenia.;Melbourne, Viktória, Austrália;26.8.2022 10:30;Podporená;29.9.2022;2 625,00 €;M166/AU/2022;ZMLUVA č. M166/AU/2022;2 625,00 €;;23.9.2022 0:00;9.11.2022
M167/HU/2022;13-02-0006115;Sóskútiak Egyesülete;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Vzdelávací a poznávací zájazd do materskej krajiny;Návšteva materskej krajiny nie je obyčajným výletom. Plánujeme zorganizovať poznávací zájazd pre autobus ľudí (50 osôb). Pevne veríme, že sa nám v r. 2022 podarí, keďže šóškútanie ešte nikdy neboli na organizovanej, spoločnej návšteve materskrej krajiny a kvôli pandemickej situácie sa nám nedarilo v r. 2021. Plánovaný termín je 22-23. októbra 2022. V Nitre sa pozrieme na baziliku sv. Emeráma, kde sa pozrieme aj na relikviu sv. Cyrila. Pri prehliadke nitrianskeho hradu ovenčíme súsošie sv. Cyrila a Metoda. V Trnave sa pozrieme na arcibiskupský palác a pútnickú baziliku sv. Mikuláša. Navštívime stredoveké budovy trnavskej univerzity a Seminarium Generale, budovu gimnázia kde maturoval Zoltán Kodály. V oboch prípadoch počas volného programu zostáva návštevníkom možnosť prehliadka starého mesta a centra. V Marianke by sme prespali v pútnickom dome, absolvovali by sme sv. omšu miestnej bazilike minor. Je to starodávne mariánske pútnické miesto. Následne po raňajkách je odchod do Šaštína, návšteva baziliky a kláštora a smerom domov je zastávka v Bratislave, kde bude na rade návšteva korunovačného dómu sv. Martina. Prechádzka strarým mestom až na hrad. Po voľnom čase je návrat domov.;Nitra - Trnava - Mariánka - Šaštín - Bratislava;26.8.2022 11:09;Podporená;22.9.2022;6 000,00 €;M167/HU/2022;ZMLUVA č. M167/HU/2022;6 000,00 €;;1.9.2022 0:00;25.10.2022
M168/SK/2022;17070775;Prešovská univerzita v Prešove;Iná organizácia verejnej správy;383;Podpora štúdia zahraničných Slovákov v slovenskom akademickom prostredí;"Oblasť internacionalizácie je tradičnou a mimoriadne dynamicky sa rozvíjajúcou súčasťou
spravovania Prešovskej univerzity. Stratégia internacionalizácie stavia na doterajších
skúsenostiach a výsledkoch. V uplynulých viac ako dvoch dekádach sa činnosť koncentrovala na
koordináciu aktivít spojených s vytváraním a uplatňovaním stratégie rozvoja medzinárodných vzťahov
ako súčasti dlhodobých zámerov rozvoja PU, vytváranie podmienok pre rozšírenie edukačného
a výskumného priestoru pre prichádzajúcich aj vysielaných študentov, učiteľov a nepedagogických
pracovníkov, koordináciu prípravu ponuky študijných predmetov v cudzom jazyku, vytváranie priestoru
pre prijímanie zahraničných študentov, koordináciu činností súvisiacich so získavaním financií zo
zahraničných grantov, získavanie a pravidelné poskytovanie a distribúciu informácií o ponúkaných
možnostiach zahraničných aktivít v rámci medzinárodných projektov i národných štipendijných
programov zameraných na mobility študentov, vysokoškolských učiteľov, výskumníkov a ostatných
zamestnancov, koordinovanie aktivít univerzity v rámci členstiev v medzinárodných asociáciách a pod.
Jednou  z univerzitných priorít je podpora menšinových jazykov a na univerzite je možné študovať rusínsky jazyk (v odbore učiteľstvo a pedagogické vedy, ako na jedinej univerzite na Slovensku), učiteľstvo rómskeho jazyka (v odbore učiteľstvo a pedagogické vedy ako na jedinej univerzite na Slovensku) ako i maďarský jazyk (v odboroch učiteľstvo a pedagogické vedy a prekladateľstvo).
Vychádzajúc aj z vyššie spomenutých priorít PU pokladá za dôležité podporovať zahraničných Slovákov, či výučbu slovenského jazyka a ako cudzieho jazyka (odborníci PU v minulosti pôsobili a pôsobia ako lektori slovenského jazyka napr. v Srbsku, Maďarsku, či na Ukrajine, ale i vo V. Británii).
PU plánuje vytvárať a využívať podporné mechanizmy na štúdium zahraničných Slovákov v slovenskom prostredí, pričom neide len o nadobúdanie akademických vedomostí, ale aj budovanie kultúrneho povedomia, ktoré následne môže byť prenesené do materskej komunity študentov a tak zintenzívniť a podporiť budovanie zvykov a obyčajov v týchto komunitách.";Prešovská univerzita v Prešove, 17. novembra 15, 08001 Prešov;26.8.2022 19:06;Podporená;22.9.2022;1 960,00 €;M168/SK/2022;ZMLUVA č. M168/SK/2022;1 960,00 €;;26.8.2022 0:00;2.12.2022
M169/CZ/2022;;Dokumentační a muzejní středisko slovenské menšiny v ČR, z.s.;;;LIsty Slovákov a Čechov, ktorí chcú o sebe vedieť viac...;Časopis vydáva DOMUS SM v ČR spoločne s KSK, ako menšin ový slovenský časopis, ktorý prináša info zo slovenskej kultúry, vedy, reálii. Má prílohy Študentské listy a detskú prílohu Oriešok. Je obľúbený nielen medzi Slovákmi v ČR, ale aj Slovákmi v SR a českou majoritou. Okrem tlačenej podoby má od ro 2006 plnú internetovú verziu, ktorá umožˇmuje čitateľom zo SR prvidelně čítať celý časopis . Je distrbuovaný do 50 knižníc, škol a kulturnych zariadeníá.;Praha, Vocelova 602/ 3;26.8.2022 19:35;Podporená;22.9.2022;750,00 €;M169/CZ/2022;ZMLUVA č. M169/CZ/2022;750,00 €;;6.1.2022 0:00;25.10.2022
M170/SK/2022;42445914;FIJET SLOVAKIA;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Jesenná  akadémia FIJET SLOVAKIA pre slovenské deti z Ukrajiny (2FIJETSLOVUA4);"Projekt nadväzuje na 1. turnus Letnej školy FIJET na Slovensku pre slovenské deti z Ukrajiny, ktorý sa úspešne uskutočnil v júni 2022. V zmysle uvedeného pilotného projektu a na základe želania zo strany vedenia Všeobecnovzdelávacej školy s prehĺbeným vyučovaním slovenského jazyka č. 4 v Užhorode bude pobyt detí na Slovensku vytvárať podmienky pre kreatívne vzdelávanie v  pokojnom mierovom slovenskom prostredí bratislavského kraja a hl. mesta Bratislava. Vzdelávacie aktivity sa  koncentrujú na získanie nových vedomostí, poznatkov, zážitkov, s rozvojom schopností a zručností v prepojení troch dimenzií:
a) slovenský jazyk a slovenská kultúra  (kreatívna forma s možnosťou stretnutia a komunikácie s významnými osobnosťami zo slovenskej kultúry 
b) cestovný ruch (poznanie reálií a spoločenských vzťahov v slovenskom  prostredí pobytu s dôrazom na kultúrny a zážitkový cestovný ruch
c)  základné východiskové  zručnosti a rozvoj schopností    s cieľom  mediálnej tvorby (fotografia, audio a vizuálne výrazové prostriedky).";Slovenská republika, Bratislavský kraj, Bratislava;26.8.2022 22:09;Podporená;22.9.2022;10 728,00 €;M170/SK/2022;ZMLUVA č. M170/SK/2022;10 728,00 €;;19.10.2022 0:00;2.12.2022
M171/HU/2022;04-02-0003488;ČABA300 Gastronomická a turistická jednota dolnozemských Slovákov;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Braťja a sestre! Šetci zme Slováci;"V záujme toho, aby sme aktivizovali našich Dolnozemčanov, aby sa v októbri prihlásili k slovenskej národnosti, sme vypracovali a už od začiatku roka aj realizujeme nasledovný program:
·         Organizujeme menšie programy, besedy a doškoľovania v dolnozemských lokalitách o dolnozemskej slovenskej identite
·         Postupne vydávame menšie brožúrky s cieľom posilnenia slovenskej lokálnej identity v niektorých obciach (podarilo sa už realizovať v Sarvaši a Kétšoproni).
·         Zorganizujeme dvojdňové centrálne zhromaždenie v Békešskej Čabe počas prvého októbrového víkendu:
1. októbra (sobota): „Braťja a sestre! Šetci zme Slováci!” – celodenný tematický program na dvore Čabianského slovenského oblastného domu v znamení Sčítania ľudu 2022
2. októbra (nedeľa): Slávnostná bohoslužba a poďakovanie za zemské úrody vo Veľkom evanjelickom chráme. Už vyše 10 osád avizovalo svoju účasť na bohoslužbe, kde sa zúčastnia aj vedúci našej komunity. Takáto významná náboženská akcia sa posledných 80 rokoch nekonala na Dolnej zemi, teda podľa nášho názoru úspešne prispeje k posilneniu slovenskej identity.";Békešská Čaba;28.8.2022 15:39;Podporená;22.9.2022;4 000,00 €;M171/HU/2022;ZMLUVA č. M171/HU/2022;4 000,00 €;;5.9.2022 0:00;25.10.2022
M172/HU/2022;;Evanjelický cirkevný zbor a. v. v Slovenskom Komlóši;;;Krajanský dvor, Detva 2022;V projekte ľudia, ktorí stúpia do areálu krajanského dvoru, môžu sa informovať osobne od nás o nás o zahraničných slovákov, vlastne kde, a ako žijeme, ako sme si uchovali materinský jazyk a kulktúru, akou gastronómiou žijeme. Pravdepodobne môžu ochutnať čo sme si pripravili, ako charakteristické jedlá našej domoviny.;Detva;29.8.2022 7:36;Podporená;22.9.2022;1 794,40 €;M172/HU/2022;ZMLUVA č. M172/HU/2022;1 794,00 €;;7.7.2022 0:00;2.11.2022
